"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1889.18.40","Copper 1/2 penny of George III, Ireland, 1781. 1889.18.40","1889.18.40","","1781","1781","George III","","","","England--Hanover","","","1/2 penny","Modern","Cf","","","","","Copper","","","","","British Isles","","","","KM Ireland.140","","","","","","","","","","","","","","","28.0","6.438","","","2022-08-30T03:44:06Z"
"http://numismatics.org/collection/1908.260.60","Copper 1/2 penny of George III, Ireland, 1782. 1908.260.60","1908.260.60","","1782","1782","George III","","","","England--Hanover","","","1/2 penny","Modern","Cf","","","","","Copper","","","","","British Isles","","","","KM Ireland.140","","","","","","","","","","","","","","","27.0","7.792","","","2022-08-30T04:06:03Z"
"http://numismatics.org/collection/1911.105.1234","Copper 1/2 penny of George III, Ireland, 1781. 1911.105.1234","1911.105.1234","","1781","1781","George III","","","","England--Hanover","","","1/2 penny","Modern","Cf","","","","","Copper","","","","","British Isles","","","","KM Ireland.140","","","","","","","","","","","","","","","28.0","7.195","","","2022-08-30T04:12:02Z"
"http://numismatics.org/collection/1916.192.1255","Copper 1/2 penny of George III, Ireland, 1782. 1916.192.1255","1916.192.1255","","1782","1782","George III","","","","England--Hanover","","","1/2 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","KM Ireland.140","","","","","","","","","","","","","","","28.0","8.795","","","2022-08-30T04:34:24Z"
"http://numismatics.org/collection/1915.85.8","Copper 1/2 penny of George III, Ireland, 1783. 1915.85.8","1915.85.8","","1783","1783","George III","","","","England--Hanover","","","1/2 penny","Modern","Cf","","","","","Copper","","","","","British Isles","","","","KM Ireland.140","","","","","","","","","","","","","","","27.0","5.925","","","2022-08-30T04:31:19Z"
"http://numismatics.org/collection/1859.58.8","Copper 1/2 penny of George III, Ireland, 1775. 1859.58.8","1859.58.8","","1775","1775","George III","","","","England--Hanover","","","1/2 penny","Modern","Cf","","","","","Copper","","","","","British Isles","","","","KM Ireland.140","","","","","","","","","","","","","","","28.0","7.806","","","2022-08-30T03:42:15Z"
"http://numismatics.org/collection/0000.999.44351","Copper 1/2 penny of George III, Ireland, 1782. 0000.999.44351","0000.999.44351","","1782","1782","George III","","","","England--Hanover","","","1/2 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","KM Ireland.140","","","","","","","","","","","","","","","28.0","9.139","","","2022-08-30T02:11:32Z"
"http://numismatics.org/collection/0000.999.44353","Copper 1/2 penny of George III, Ireland, 1775. 0000.999.44353","0000.999.44353","","1775","1775","George III","","","","England--Hanover","","","1/2 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","KM Ireland.140","","","","","","","","","","","","","","","28.0","8.694","","","2022-08-30T02:11:32Z"
"http://numismatics.org/collection/0000.999.44354","Copper 1/2 penny of George III, Ireland, 1781. 0000.999.44354","0000.999.44354","","1781","1781","George III","","","","England--Hanover","","","1/2 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","KM Ireland.140","","","","","","","","","","","","","","","28.0","8.091","","","2022-08-30T02:11:32Z"
"http://numismatics.org/collection/0000.999.44355","Copper 1/2 penny of George III, Ireland, 1781. 0000.999.44355","0000.999.44355","","1781","1781","George III","","","","England--Hanover","","","1/2 penny","Modern","Cf","","","","","Copper","","","","","British Isles","","","","KM Ireland.140","","","","","","","","","","","","","","","28.0","5.954","","","2022-08-30T02:11:32Z"
"http://numismatics.org/collection/1931.58.829","Copper 1/2 penny of George III, Ireland, 1775. 1931.58.829","1931.58.829","","1775","1775","George III","","","","England--Hanover","","","1/2 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","KM Ireland.140","","","","","","","","","","","","","","","28.0","7.597","","","2022-08-30T07:07:15Z"
"http://numismatics.org/collection/1931.84.2","Copper 1/2 penny of George III, Ireland, 1775. 1931.84.2","1931.84.2","","1775","1775","George III","","","","England--Hanover","","","1/2 penny","Modern","Cf","","","","","Copper","","","","","British Isles","","","","KM Ireland.140","","","","","","","","GEORGIUS.III.REX","bust of George III facing right","HIBERNIA","harp","","","6","27.0","6.215","","","2022-08-30T07:07:47Z"
"http://numismatics.org/collection/1940.113.435","Copper 1/2 penny of George III, Ireland, 1775. 1940.113.435","1940.113.435","","1775","1775","George III","","","","England--Hanover","","","1/2 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","KM Ireland.140","","","","","","","","","","","","","","","28.0","9.044","","","2022-08-31T01:40:25Z"
"http://numismatics.org/collection/1956.168.352","Copper 1/2 penny of George III, Ireland, 1776. 1956.168.352","1956.168.352","","1776","1776","George III","","","","Great Britain||Hanover","","","1/2 penny","Modern","Cf","","","","","Copper","","","","","British Isles","","","","KM Ireland.140","","","","","","","","","","","","","","","28.0","5.829","","","2022-09-01T06:54:19Z"
"http://numismatics.org/collection/1963.221.10","Copper 1/2 penny of George III, Ireland, 1776. 1963.221.10","1963.221.10","","1776","1776","George III","","","","Great Britain||Hanover","","","1/2 penny","Modern","Cf","","","","","Copper","","","","","British Isles","","","","KM Ireland.140","","","","","","","","","","","","","","","28.0","7.477","","","2022-09-01T08:04:50Z"
"http://numismatics.org/collection/1963.221.4","Copper 1/2 penny of George III, Ireland, 1782. 1963.221.4","1963.221.4","","1782","1782","George III","","","","England--Hanover","","","1/2 penny","Modern","Cf","","","","","Copper","","","","","British Isles","","","","KM Ireland.140","","","","","","","","","","","","","","","27.0","7.388","","","2022-09-01T08:04:55Z"
"http://numismatics.org/collection/1963.221.5","Copper 1/2 penny of George III, Ireland, 1782. 1963.221.5","1963.221.5","","1782","1782","George III","","","","England--Hanover","","","1/2 penny","Modern","Cf","","","","BR","Copper","","","","","British Isles","","","","KM Ireland.140","","","","","","","","","","","","","","","27.0","5.971","","","2022-09-01T08:04:56Z"
"http://numismatics.org/collection/1945.23.26","Copper 1/2 penny of George III, Ireland, 1783. 1945.23.26","1945.23.26","","1783","1783","George III","","","","England--Hanover","","","1/2 penny","Modern","Cf","","","","","Copper","","","","","British Isles","","","","KM Ireland.140","","","","","","","","","","","","","","","27.0","7.267","","","2022-09-01T02:40:43Z"
