"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1993.14.8","Paper 50 drachma of Bank of Greece, Greece, 1978. 1993.14.8","1993.14.8","","1978","1978","","","Bank of Greece","","Greece--Republic","","","50 drachma","Modern","Paper Money","","","","","Paper","Cholargos","","","","Greece","","","","Pick Greece.199","","","","","","","","","","","","","","","","","","","2022-09-20T06:40:56Z"
"http://numismatics.org/collection/1992.117.6625","Paper 5000 drachma of Bank of Greece, Greece, 1947. 1992.117.6625","1992.117.6625","","1947","1947","","","Bank of Greece","","","","","5000 drachma","Modern","Paper Money","","","","","Paper","Cholargos","","","","Greece","","","","Pick Greece.177","","","","","","","","","","","","","","","","","","","2022-09-20T05:58:27Z"
"http://numismatics.org/collection/1992.117.6626","Paper 5000 drachma of Bank of Greece, Greece, 1947. 1992.117.6626","1992.117.6626","","1947","1947","","","Bank of Greece","","","","","5000 drachma","Modern","Paper Money","","","","","Paper","Cholargos","","","","Greece","","","","Pick Greece.177","","","","","","","","","","","","","","","","","","","2022-09-20T05:58:27Z"
"http://numismatics.org/collection/1992.117.6629","Paper 10000 drachma of Bank of Greece, Greece. 1992.117.6629","1992.117.6629","","","","","","Bank of Greece","","","","","10000 drachma","Modern","Paper Money","","","","","Paper","Cholargos","","","","Greece","","","","Pick Greece.182b","","","","","","","","","","","","","","","","","","","2022-09-20T05:58:27Z"
"http://numismatics.org/collection/1992.117.6630","Paper 10000 drachma of Bank of Greece, Greece. 1992.117.6630","1992.117.6630","","","","","","Bank of Greece","","","","","10000 drachma","Modern","Paper Money","","","","","Paper","Cholargos","","","","Greece","","","","Pick Greece.182c","","","","","","","","","","","","","","","","","","","2022-09-20T05:58:27Z"
"http://numismatics.org/collection/1992.117.6631","Paper 5000 drachma of Bank of Greece, Greece. 1992.117.6631","1992.117.6631","","","","","","Bank of Greece","","","","","5000 drachma","Modern","Paper Money","","","","","Paper","Cholargos","","","","Greece","","","","Pick Greece.184","","","","","","","","","","","","","","","","","","","2022-09-20T05:58:28Z"
"http://numismatics.org/collection/1992.117.6632","Paper 50000 drachma of Bank of Greece, Greece. 1992.117.6632","1992.117.6632","","","","","","Bank of Greece","","","","","50000 drachma","Modern","Paper Money","","","","","Paper","Cholargos","","","","Greece","","","","Pick Greece.185","","","","","","","","","","","","","","","","","","","2022-09-20T05:58:28Z"
"http://numismatics.org/collection/1992.117.6633","Paper 50 drachma of Bank of Greece, Greece. 1992.117.6633","1992.117.6633","","","","","","Bank of Greece","","","","","50 drachma","Modern","Paper Money","","","","","Paper","Cholargos","","","","Greece","","","","Pick Greece.188","","","","","","","","","","","","","","","","","","","2022-09-20T05:58:28Z"
"http://numismatics.org/collection/1992.117.6634","Paper 10 drachma of Bank of Greece, Greece. 1992.117.6634","1992.117.6634","","","","","","Bank of Greece","","","","","10 drachma","Modern","Paper Money","","","","","Paper","Cholargos","","","","Greece","","","","Pick Greece.189a","","","","","","","","","","","","","","","","","","","2022-09-20T05:58:28Z"
"http://numismatics.org/collection/1992.117.6635","Paper 10 drachma of Bank of Greece, Greece. 1992.117.6635","1992.117.6635","","","","","","Bank of Greece","","","","","10 drachma","Modern","Paper Money","","","","","Paper","Cholargos","","","","Greece","","","","Pick Greece.189a","","","","","","","","","","","","","","","","","","","2022-09-20T05:58:28Z"
"http://numismatics.org/collection/1992.117.6636","Paper 10 drachma of Bank of Greece, Greece. 1992.117.6636","1992.117.6636","","","","","","Bank of Greece","","","","","10 drachma","Modern","Paper Money","","","","","Paper","Cholargos","","","","Greece","","","","Pick Greece.189b","","","","","","","","","","","","","","","","","","","2022-09-20T05:58:28Z"
"http://numismatics.org/collection/1992.117.6637","Paper 10 drachma of Bank of Greece, Greece. 1992.117.6637","1992.117.6637","","","","","","Bank of Greece","","","","","10 drachma","Modern","Paper Money","","","","","Paper","Cholargos","","","","Greece","","","","Pick Greece.189b","","","","","","","","","","","","","","","","","","","2022-09-20T05:58:28Z"
