"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.947","Silver Denarius of Roman Republic, Rome, 88 BCE. 1944.100.947","1944.100.947","http://numismatics.org/crro/id/rrc-346.2b","-88","-88","","","C. Marcius Censorinus","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 346/2b","","","C.346.2b||RRC 346/2b||S.714","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. diademed","C.CENSOR","Horse galloping r.","","","8","","3.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.947.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.947.rev.width175.jpg","2024-05-13T03:57:45Z"
"http://numismatics.org/collection/1944.100.948","Silver Denarius of Roman Republic, Rome, 88 BCE. 1944.100.948","1944.100.948","http://numismatics.org/crro/id/rrc-346.2b","-88","-88","","","C. Marcius Censorinus","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 346/2b","","","C.346.2b||RRC 346/2b||S.714","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. diademed","C.CENSOR","Horse galloping r.","","","7","","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.948.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.948.rev.width175.jpg","2024-05-13T03:57:56Z"
"http://numismatics.org/collection/1944.100.949","Silver Denarius of Roman Republic, Rome, 88 BCE. 1944.100.949","1944.100.949","http://numismatics.org/crro/id/rrc-346.2b","-88","-88","","","C. Marcius Censorinus","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 346/2b","","","C.346.2b||RRC 346/2b||S.714","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. diademed","C.CENSOR","Horse galloping r.","","","6","","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.949.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.949.rev.width175.jpg","2024-05-13T03:58:08Z"
"http://numismatics.org/collection/1944.100.950","Silver Denarius of Roman Republic, Rome, 88 BCE. 1944.100.950","1944.100.950","http://numismatics.org/crro/id/rrc-346.2b","-88","-88","","","C. Marcius Censorinus","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 346/2b","","","C.346.2b||RRC 346/2b||S.714","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. diademed","C.CENSOR","Horse galloping r.","","","6","","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.950.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.950.rev.width175.jpg","2024-05-13T03:58:20Z"
"http://numismatics.org/collection/1944.100.951","Silver Denarius of Roman Republic, Rome, 88 BCE. 1944.100.951","1944.100.951","http://numismatics.org/crro/id/rrc-346.2b","-88","-88","","","C. Marcius Censorinus","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 346/2b","","","C.346.2b||RRC 346/2b||S.714","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. diademed","C.CENSOR","Horse galloping r.","","","1","","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.951.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.951.rev.width175.jpg","2024-05-13T03:58:32Z"
"http://numismatics.org/collection/1944.100.952","Silver Denarius of Roman Republic, Rome, 88 BCE. 1944.100.952","1944.100.952","http://numismatics.org/crro/id/rrc-346.2b","-88","-88","","","C. Marcius Censorinus","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 346/2b","","","C.346.2b||RRC 346/2b||S.714","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. diademed","C.CENSOR","Horse galloping r.","","","9","","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.952.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.952.rev.width175.jpg","2024-05-13T03:58:43Z"
"http://numismatics.org/collection/1010.1.81","Silver Denarius of Roman Republic, Rome, 88 BCE. 1010.1.81","1010.1.81","http://numismatics.org/crro/id/rrc-346.2b","-88","-88","","","C. Marcius Censorinus","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 346/2b","Capalbio (Italy; CPL)","","C.346.2b||RRC 346/2b||S.714","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. diademed","C.CENSOR","Horse galloping r.","","","10","","3.99","https://numismatics.org/collectionimages/00001899/1010/1010.1.81.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.81.rev.width175.jpg","2024-05-15T11:37:13Z"
"http://numismatics.org/collection/1010.1.82","Silver Denarius of Roman Republic, Rome, 88 BCE. 1010.1.82","1010.1.82","http://numismatics.org/crro/id/rrc-346.2b","-88","-88","","","C. Marcius Censorinus","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 346/2b","Capalbio (Italy; CPL)","","C.346.2b||RRC 346/2b||S.714","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. diademed","C.CENSOR","Horse galloping r.","","","7","","3.47","https://numismatics.org/collectionimages/00001899/1010/1010.1.82.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.82.rev.width175.jpg","2024-05-15T11:37:14Z"
"http://numismatics.org/collection/1941.131.151","Silver Denarius of Roman Republic, Rome, 88 BCE. 1941.131.151","1941.131.151","http://numismatics.org/crro/id/rrc-346.2b","-88","-88","","","C. Marcius Censorinus","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 346/2b","","","C.346.2b||RRC 346/2b||S.714","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. diademed","C.CENSOR","Horse galloping r.","","","4","","3.64","https://numismatics.org/collectionimages/19001949/1941/1941.131.151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.151.rev.width175.jpg","2024-05-12T12:40:29Z"
"http://numismatics.org/collection/1963.237.19","Silver Denarius of Roman Republic, Rome, 88 BCE. 1963.237.19","1963.237.19","http://numismatics.org/crro/id/rrc-346.2b","-88","-88","","","C. Marcius Censorinus","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 346/2b","","","C.346.2b||RRC 346/2b||S.714","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. diademed","C.CENSOR","Horse galloping r.","","","9","","3.72","https://numismatics.org/collectionimages/19501999/1963/1963.237.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.19.rev.width175.jpg","2024-05-16T10:28:42Z"
"http://numismatics.org/collection/1947.2.85","Silver Denarius of Roman Republic, Rome, 88 BCE. 1947.2.85","1947.2.85","http://numismatics.org/crro/id/rrc-346.2b","-88","-88","","","C. Marcius Censorinus","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 346/2b","","","C.346.2b||RRC 346/2b||S.714","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. diademed","C.CENSOR","Horse galloping r.","","","7","","3.5","https://numismatics.org/collectionimages/19001949/1947/1947.2.85.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.85.rev.width175.jpg","2024-05-13T04:27:43Z"
"http://numismatics.org/collection/2002.46.238","Silver Denarius of Roman Republic, Rome, 88 BCE. 2002.46.238","2002.46.238","http://numismatics.org/crro/id/rrc-346.2b","-88","-88","","","C. Marcius Censorinus","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 346/2b","","","C.346.2b||RRC 346/2b||S.714","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r.","C. CENSO","Desultor r. | Spear btwn. 2 cornucopiae | crescent","","","4","18.0","3.75","https://numismatics.org/collectionimages/20002049/2002/2002.46.238.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.238.rev.width175.jpg","2024-05-16T05:03:21Z"
"http://numismatics.org/collection/2002.46.239","Silver Denarius of Roman Republic, Rome, 88 BCE. 2002.46.239","2002.46.239","http://numismatics.org/crro/id/rrc-346.2b","-88","-88","","","C. Marcius Censorinus","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 346/2b","Leu Hoard, 1980","","C.346.2b||RRC 346/2b||S.714","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r.","C. CENSO","Desultor r. | lituus | cornucopiae","","","1","17.5","3.48","https://numismatics.org/collectionimages/20002049/2002/2002.46.239.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.239.rev.width175.jpg","2024-05-16T05:03:22Z"
