"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.27292","Bronze Coin, Gingee (India), 1221 - 1278. 0000.999.27292","0000.999.27292","","1221","1278","","","","","Perunjinga Pallavas","","","","South Asian","Coin","","","","","Bronze","Gingee (India)","","","","India","","","","B 60||MSI 2.360","","","","","","","","","","","","","","12","","3.553","","","2022-08-29T09:04:01Z"
"http://numismatics.org/collection/0000.999.27293","Bronze Coin, Gingee (India), 1221 - 1278. 0000.999.27293","0000.999.27293","","1221","1278","","","","","Perunjinga Pallavas","","","","South Asian","Coin","","","","","Bronze","Gingee (India)","","","","India","","","","B 60||MSI 2.360","","","","","","","","","","","","","","9","","3.085","","","2022-08-29T09:04:01Z"
"http://numismatics.org/collection/0000.999.27296","Bronze Coin, Gingee (India), 1221 - 1278. 0000.999.27296","0000.999.27296","","1221","1278","","","","","Perunjinga Pallavas","","","","South Asian","Coin","","","","","Bronze","Gingee (India)","","","","India","","","","B 60||MSI 2.360","","","","","","","","","","","","","","7","","3.146","","","2022-08-29T09:04:01Z"
"http://numismatics.org/collection/0000.999.27297","Bronze Coin, Gingee (India), 1221 - 1278. 0000.999.27297","0000.999.27297","","1221","1278","","","","","Perunjinga Pallavas","","","","South Asian","Coin","","","","","Bronze","Gingee (India)","","","","India","","","","B 60||MSI 2.360","","","","","","","","","","","","","","7","","3.138","","","2022-08-29T09:04:01Z"
"http://numismatics.org/collection/0000.999.27298","Bronze Coin, Gingee (India), 1221 - 1278. 0000.999.27298","0000.999.27298","","1221","1278","","","","","Perunjinga Pallavas","","","","South Asian","Coin","","","","","Bronze","Gingee (India)","","","","India","","","","B 60||MSI 2.360","","","","","","","","","","","","","","3","","3.086","https://numismatics.org/collectionimages/00001899/0000/0000.999.27298.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.27298.rev.width175.jpg","2022-08-29T09:04:02Z"
"http://numismatics.org/collection/0000.999.27299","Bronze Coin, Gingee (India), 1221 - 1278. 0000.999.27299","0000.999.27299","","1221","1278","","","","","Perunjinga Pallavas","","","","South Asian","Coin","","","","","Bronze","Gingee (India)","","","","India","","","","B 60||MSI 2.360","","","","","","","","","","","","","","4","","3.274","https://numismatics.org/collectionimages/00001899/0000/0000.999.27299.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.27299.rev.width175.jpg","2022-08-29T09:04:02Z"
"http://numismatics.org/collection/0000.999.27300","Bronze Coin, Gingee (India), 1221 - 1278. 0000.999.27300","0000.999.27300","","1221","1278","","","","","Perunjinga Pallavas","","","","South Asian","Coin","","","","","Bronze","Gingee (India)","","","","India","","","","B 60||MSI 2.360","","","","","","","","","","","","","","4","","3.565","https://numismatics.org/collectionimages/00001899/0000/0000.999.27300.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.27300.rev.width175.jpg","2022-08-29T09:04:02Z"
"http://numismatics.org/collection/0000.999.27303","Bronze Coin, Gingee (India), 1221 - 1278. 0000.999.27303","0000.999.27303","","1221","1278","","","","","Perunjinga Pallavas","","","","South Asian","Coin","","","","","Bronze","Gingee (India)","","","","India","","","","B 60||MSI 2.360","","","","","","","","","Bull standing right, moon above","","Standing man,beads to right","","","6","16.0","3.266","https://numismatics.org/collectionimages/00001899/0000/0000.999.27303.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.27303.rev.width175.jpg","2022-08-29T09:04:03Z"
"http://numismatics.org/collection/0000.999.21452","Copper alloy Coin of Vinh Tho/Than Tong, SE Asia, 1658 - 1662. 0000.999.21452","0000.999.21452","","1658","1662","Vinh Tho||Than Tong","","","","Le","","","","East Asian","Coin","","","","","Copper alloy","","","","","SE Asia","","","","B 60||T 66","","","","","","","","vinh tho thong bao","4 characters","","","","","","","","","","2022-08-29T08:46:42Z"
"http://numismatics.org/collection/0000.999.21453","Copper alloy Coin of Vinh Tho/Than Tong, SE Asia, 1658 - 1662. 0000.999.21453","0000.999.21453","","1658","1662","Vinh Tho||Than Tong","","","","Le","","","","East Asian","Coin","","","","","Copper alloy","","","","","SE Asia","","","","B 60||T 66","","","","","","","","vinh tho thong bao","4 characters","","","","","","","","","","2022-08-29T08:46:42Z"
"http://numismatics.org/collection/0000.999.21454","Copper alloy Coin of Vinh Tho/Than Tong, SE Asia, 1658 - 1662. 0000.999.21454","0000.999.21454","","1658","1662","Vinh Tho||Than Tong","","","","Le","","","","East Asian","Coin","","","","","Copper alloy","","","","","SE Asia","","","","B 60||T 66","","","","","","","","vinh tho thong bao","4 characters","","","","","","","","","","2022-08-29T08:46:42Z"
"http://numismatics.org/collection/0000.999.21455","Copper alloy Coin of Vinh Tho/Than Tong, SE Asia, 1658 - 1662. 0000.999.21455","0000.999.21455","","1658","1662","Vinh Tho||Than Tong","","","","Le","","","","East Asian","Coin","","","","","Copper alloy","","","","","SE Asia","","","","B 60||T 66","","","","","","","","vinh tho thong bao","4 characters","","","","","","","","","","2022-08-29T08:46:42Z"
"http://numismatics.org/collection/0000.999.21456","Copper alloy Coin of Vinh Tho/Than Tong, SE Asia, 1658 - 1662. 0000.999.21456","0000.999.21456","","1658","1662","Vinh Tho||Than Tong","","","","Le","","","","East Asian","Coin","","","","","Copper alloy","","","","","SE Asia","","","","B 60||T 66","","","","","","","","vinh tho thong bao","4 characters","","","","","","","","","","2022-08-29T08:46:42Z"
"http://numismatics.org/collection/0000.999.21458","Copper alloy Coin of Vinh Tho/Than Tong, SE Asia, 1658 - 1662. 0000.999.21458","0000.999.21458","","1658","1662","Vinh Tho||Than Tong","","","","Le","","","","East Asian","Coin","","","","","Copper alloy","","","","","SE Asia","","","","B 60||T 67","","","","","","","","vinh tho thong bao","4 characters","","","","","","","","","","2022-08-29T08:46:43Z"
"http://numismatics.org/collection/0000.999.21459","Copper alloy Coin of Vinh Tho/Than Tong, SE Asia, 1658 - 1662. 0000.999.21459","0000.999.21459","","1658","1662","Vinh Tho||Than Tong","","","","Le","","","","East Asian","Coin","","","","","Copper alloy","","","","","SE Asia","","","","B 60||T 67","","","","","","","","vinh tho thong bao","4 characters","","","","","","","","","","2022-08-29T08:46:43Z"
"http://numismatics.org/collection/1917.216.4441","Bronze Coin, Gingee (India), 1221 - 1278. 1917.216.4441","1917.216.4441","","1221","1278","","","","","Perunjinga Pallavas","","","","South Asian","Coin","","","","","Bronze","Gingee (India)","","","","India","","","","B 60||MSI 2.360","","","","","","","","","","","","","","6","15.0","2.831","https://numismatics.org/collectionimages/19001949/1917/1917.216.4441.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.4441.rev.width175.jpg","2022-08-30T05:32:57Z"
"http://numismatics.org/collection/1921.54.1297","Bronze Coin, Gingee (India), 1221 - 1278. 1921.54.1297","1921.54.1297","","1221","1278","","","","","Perunjinga Pallavas","","","","South Asian","Coin","","","","","Bronze","Gingee (India)","","","","India","","","","B 60||MSI 2.360","","","","","","","","","","","","","","5","","3.335","https://numismatics.org/collectionimages/19001949/1921/1921.54.1297.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1297.rev.width175.jpg","2022-08-30T05:59:42Z"
"http://numismatics.org/collection/1937.179.30635","Copper alloy Coin of Vinh Tho, SE Asia, 1648 - 1662. 1937.179.30635","1937.179.30635","","1648","1662","Vinh Tho","","","","Le","","","","East Asian","Coin","","","","","Copper alloy","","","","","SE Asia","","","","B 60||G 1262","","","","","","","","vinh tho thong bao","4 characters","","","","","","","","","","2022-08-30T09:27:07Z"
"http://numismatics.org/collection/1937.179.30636","Copper alloy Coin of Vinh Tho, SE Asia, 1648 - 1662. 1937.179.30636","1937.179.30636","","1648","1662","Vinh Tho","","","","Le","","","","East Asian","Coin","","","","","Copper alloy","","","","","SE Asia","","","","B 60||G 1262","","","","","","","","vinh tho thong bao","4 characters","","","","","","","","","","2022-08-30T09:27:07Z"
"http://numismatics.org/collection/1937.179.30637","Copper alloy Coin of Vinh Tho, SE Asia, 1648 - 1662. 1937.179.30637","1937.179.30637","","1648","1662","Vinh Tho","","","","Le","","","","East Asian","Coin","","","","","Copper alloy","","","","","SE Asia","","","","B 60||G 1262","","","","","","","","vinh tho thong bao","4 characters","","","","","","","","","","2022-08-30T09:27:07Z"
"http://numismatics.org/collection/1937.179.30638","Copper alloy Coin of Vinh Tho, SE Asia, 1648 - 1662. 1937.179.30638","1937.179.30638","","1648","1662","Vinh Tho","","","","Le","","","","East Asian","Coin","","","","","Copper alloy","","","","","SE Asia","","","","B 60||G 1262","","","","","","","","vinh tho thong bao","4 characters","","","","","","","","","","2022-08-30T09:27:07Z"
"http://numismatics.org/collection/1937.179.30639","Copper alloy Coin of Vinh Tho, SE Asia, 1648 - 1662. 1937.179.30639","1937.179.30639","","1648","1662","Vinh Tho","","","","Le","","","","East Asian","Coin","","","","","Copper alloy","","","","","SE Asia","","","","B 60||G 1262","","","","","","","","vinh tho thong bao","4 characters","","","","","","","","","","2022-08-30T09:27:07Z"
"http://numismatics.org/collection/1937.179.30693","Copper alloy Coin of Vinh Tho, SE Asia, 1648 - 1662. 1937.179.30693","1937.179.30693","","1648","1662","Vinh Tho","","","","Le","","","","East Asian","Coin","","","","","Copper alloy","","","","","SE Asia","","","","B 60||G 1264","","","","","","","","vinh tho thong bao","4 characters","","","","","","","","","","2022-08-30T09:27:16Z"
"http://numismatics.org/collection/1937.179.30694","Copper alloy Coin of Vinh Tho, SE Asia, 1648 - 1662. 1937.179.30694","1937.179.30694","","1648","1662","Vinh Tho","","","","Le","","","","East Asian","Coin","","","","","Copper alloy","","","","","SE Asia","","","","B 60||G 1264","","","","","","","","vinh tho thong bao","4 characters","","","","","","","","","","2022-08-30T09:27:16Z"
"http://numismatics.org/collection/1986.40.431","Copper alloy Coin of Vinh Tho/Than Tong, SE Asia, 1658 - 1662. 1986.40.431","1986.40.431","","1658","1662","Vinh Tho||Than Tong","","","","Le","","","","East Asian","Coin","","","","","Copper alloy","","","","","SE Asia","","","","B 60","","","","","","","","vinh tho thong bao","4 characters","","","","","","27.0","","","","2022-09-20T03:13:04Z"
"http://numismatics.org/collection/1986.40.432","Copper alloy Coin of Vinh Tho/Than Tong, SE Asia, 1658 - 1662. 1986.40.432","1986.40.432","","1658","1662","Vinh Tho||Than Tong","","","","Le","","","","East Asian","Coin","","","","","Copper alloy","","","","","SE Asia","","","","B 60","","","","","","","","vinh tho thong bao","4 characters","","","","","","25.0","","","","2022-09-20T03:13:04Z"
"http://numismatics.org/collection/1986.40.433","Copper alloy Coin of Vinh Tho/Than Tong, SE Asia, 1658 - 1662. 1986.40.433","1986.40.433","","1658","1662","Vinh Tho||Than Tong","","","","Le","","","","East Asian","Coin","","","","","Copper alloy","","","","","SE Asia","","","","B 60","","","","","","","","vinh tho thong bao","4 characters","","","","","","25.0","","","","2022-09-20T03:13:04Z"
"http://numismatics.org/collection/1978.85.50","Bronze Coin, Gingee (India), 1221 - 1278. 1978.85.50","1978.85.50","","1221","1278","","","","","Perunjinga Pallavas","","","","South Asian","Coin","","","","","Bronze","Gingee (India)","","","","India","","","","B 60||MSI 2.360","","","","","","","","","","","","","","11","15.0","3.366","https://numismatics.org/collectionimages/19501999/1978/1978.85.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.85.50.rev.width175.jpg","2022-09-02T04:54:16Z"
"http://numismatics.org/collection/1978.85.54","Bronze Coin, Gingee (India), 1221 - 1278. 1978.85.54","1978.85.54","","1221","1278","","","","","Perunjinga Pallavas","","","","South Asian","Coin","","","","","Bronze","Gingee (India)","","","","India","","","","B 60||MSI 2.360","","","","","","","","","","","","","","9","16.0","3.297","https://numismatics.org/collectionimages/19501999/1978/1978.85.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.85.54.rev.width175.jpg","2022-09-02T04:54:19Z"
