"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.19983","Silver Antoninianus of Trajan Decius, Mediolanum, 250–251. 1944.100.19983","1944.100.19983","http://numismatics.org/ocre/id/ric.4.tr_d.93","250","251","Trajan Decius","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC IV Trajan Decius 93","","","RIC IV Trajan Decius 93","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO COMMODO","Head of Divus Commodus, radiate, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","6","23.0","3.494","https://numismatics.org/collectionimages/19001949/1944/1944.100.19983.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19983.rev.width175.jpg","2024-05-12T03:33:51Z"
"http://numismatics.org/collection/1944.100.19984","Silver Antoninianus of Trajan Decius, Mediolanum, 250–251. 1944.100.19984","1944.100.19984","http://numismatics.org/ocre/id/ric.4.tr_d.93","250","251","Trajan Decius","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC IV Trajan Decius 93","","","RIC IV Trajan Decius 93","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO COMMODO","Head of Divus Commodus, radiate, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","12","21.0","3.568","https://numismatics.org/collectionimages/19001949/1944/1944.100.19984.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19984.rev.width175.jpg","2024-05-12T03:33:52Z"
"http://numismatics.org/collection/1944.100.19985","Silver Antoninianus of Trajan Decius, Mediolanum, 250–251. 1944.100.19985","1944.100.19985","http://numismatics.org/ocre/id/ric.4.tr_d.94","250","251","Trajan Decius","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC IV Trajan Decius 94","","","RIC IV Trajan Decius 94","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO COMMODO","Head of Divus Commodus, radiate, right","CONSECRATIO","Rectangular altar, with two panels in front, lighted","","","12","24.0","3.938","https://numismatics.org/collectionimages/19001949/1944/1944.100.19985.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19985.rev.width175.jpg","2024-05-12T03:33:53Z"
"http://numismatics.org/collection/1934.21.74","Billon Tetradrachm of Commodus, Alexandria, 182–183. 1934.21.74","1934.21.74","https://rpc.ashmus.ox.ac.uk/type/25605","182","183","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC IV.4, 3406","","","D.3898||M.2637Q||RPC IV.4, 3406","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","MAYPHKOM ANTU[NI]NOC","Head laureate, r.","Y[Π]AT OC TOΔ LKΓ","Zeus seated, l.","","","12","25.0","10.71","https://numismatics.org/collectionimages/19001949/1934/1934.21.74.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.21.74.rev.width175.jpg","2024-05-11T11:54:52Z"
"http://numismatics.org/collection/1934.76.6","Bronze As of Commodus, Rome, 186. 1934.76.6","1934.76.6","http://numismatics.org/ocre/id/ric.3.com.479","186","186","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Janus","Commodus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Commodus 479","","","BMC.585++||RIC III Commodus 479","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","[M] COM[M ANT P] FE[LIX AVG BRIT]","Head of Commodus, laureate, right","[P M TR P XI IMP VII COS V P P S C]","Janus, standing front, holding long sceptre in right hand, within shrine with curved roof and two columns","","","6","27.0","12.64","https://numismatics.org/collectionimages/19001949/1934/1934.76.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.76.6.rev.width175.jpg","2024-05-11T11:55:53Z"
"http://numismatics.org/collection/0000.999.30936","Bronze Denarius of Commodus, 177–192. 0000.999.30936","0000.999.30936","","177","192","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","Denarius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","L AEL AVREL CO MM AVG P FEL","Head laureate, r.","P M TR P XVIII IMP VIII COS VII P P","Victory","","","","","","","","2024-05-15T11:02:55Z"
"http://numismatics.org/collection/0000.999.30937","Bronze Denarius of Commodus, 177–192. 0000.999.30937","0000.999.30937","","177","192","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","Denarius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","?","Head laureate, r.","TIME M...","Jupiter","","","","","","","","2024-05-15T11:02:55Z"
"http://numismatics.org/collection/0000.999.30939","Bronze Denarius of Commodus, 177–192. 0000.999.30939","0000.999.30939","","177","192","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","Denarius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","COMMANT AVG P H DIT","Head laureate, r.","FEL P M TR P VIIII LIM P VIII COS III P P","Felicitas","","","","","","","","2024-05-15T11:02:56Z"
"http://numismatics.org/collection/0000.999.30940","Bronze Denarius of Commodus, 177–192. 0000.999.30940","0000.999.30940","","177","192","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","Denarius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","?","Head laureate, r.","?","Head laur. r.","","","","","","","","2024-05-15T11:02:56Z"
"http://numismatics.org/collection/0000.999.30941","Bronze Denarius of Commodus, 177–192. 0000.999.30941","0000.999.30941","","177","192","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","Denarius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","L AVREL COMMODVS AVG","Head laureate, r.","TR P V IMP III COS II P P","Fortuna on throne","","","","","","","","2024-05-15T11:02:57Z"
