"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.3122","Silver grosso of Giovanni Soranzo, Venice, 1312 - 1328. 0000.999.3122","0000.999.3122","","1312","1328","Giovanni Soranzo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.3.2||P 2","","","","","","","",".IO.SVPANTIO. DVX .S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","21.0","2.07","https://numismatics.org/collectionimages/00001899/0000/0000.999.3122.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3122.rev.width175.jpg","2022-08-30T01:33:31Z"
"http://numismatics.org/collection/0000.999.3123","Silver grosso of Giovanni Soranzo, Venice, 1312 - 1328. 0000.999.3123","0000.999.3123","","1312","1328","Giovanni Soranzo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.3.2||P 2","","","","","","","",".IO.SVPANTIO. DVX .S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","21.0","2.14","https://numismatics.org/collectionimages/00001899/0000/0000.999.3123.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3123.rev.width175.jpg","2022-08-30T01:33:32Z"
"http://numismatics.org/collection/1898.43.7","Silver denaro of Enrico Dandolo, Venice, 1192 - 1205. 1898.43.7","1898.43.7","","1192","1205","Enrico Dandolo","","","","Venice--Republic","","","denaro","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.1.24||P 2","","","","","","","","+ENTRIC.DVX","cross","+S MARCVS","cross","","","6","15.0","0.31","https://numismatics.org/collectionimages/00001899/1898/1898.43.7.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1898/1898.43.7.rev.width175.jpg","2022-08-30T03:51:21Z"
"http://numismatics.org/collection/1898.43.8","Silver denaro of Enrico Dandolo, Venice, 1192 - 1205. 1898.43.8","1898.43.8","","1192","1205","Enrico Dandolo","","","","Venice--Republic","","","denaro","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.1.24||P 2","","","","","","","","+ENTRIC.DVX","cross","+S MARCVS","cross","","","9","13.0","0.31","https://numismatics.org/collectionimages/00001899/1898/1898.43.8.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1898/1898.43.8.rev.width175.jpg","2022-08-30T03:51:21Z"
"http://numismatics.org/collection/1911.105.25","Silver grosso of Pietro Ziani, Venice, 1202 - 1229. 1911.105.25","1911.105.25","","1202","1229","Pietro Ziani","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.2.1||P 2","","","","","","","","+P.SIANI DVX .S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","21.0","2.17","https://numismatics.org/collectionimages/19001949/1911/1911.105.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.25.rev.width175.jpg","2022-08-30T04:12:35Z"
"http://numismatics.org/collection/1911.105.28","Silver grosso of Jacopo Contarini, Venice, 1275 - 1280. 1911.105.28","1911.105.28","","1275","1280","Jacopo Contarini","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.2.18||P 2","","","","","","","","IA.9TARIN. DVX .S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","20.0","2.13","https://numismatics.org/collectionimages/19001949/1911/1911.105.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.28.rev.width175.jpg","2022-08-30T04:12:42Z"
"http://numismatics.org/collection/1911.105.29","Silver grosso of Giovanni Dandolo, Venice, 1280 - 1289. 1911.105.29","1911.105.29","","1280","1289","Giovanni Dandolo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.2.23||P 2","","","","","","","",".IO.DANDVL'. DVX .S.M.VENETI.","St. Mark and Doge standing","IC XC","Christ seated","","","6","21.0","2.08","https://numismatics.org/collectionimages/19001949/1911/1911.105.29.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.29.rev.width175.jpg","2022-08-30T04:12:43Z"
"http://numismatics.org/collection/1911.105.30","Silver grosso of Pietro Gradenigo, Venice, 1289 - 1311. 1911.105.30","1911.105.30","","1289","1311","Pietro Gradenigo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.2.27||P 2","","","","","","","",".PE.GRADONICO. DVX S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","22.0","2.08","https://numismatics.org/collectionimages/19001949/1911/1911.105.30.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.30.rev.width175.jpg","2022-08-30T04:12:45Z"
"http://numismatics.org/collection/1934.999.386","Silver grosso of Pietro Gradenigo, Venice, 1289 - 1311. 1934.999.386","1934.999.386","","1289","1311","Pietro Gradenigo","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.2.27||P 2","","","","","","","",".PE.GRADONICO. DVX S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","21.0","2.17","https://numismatics.org/collectionimages/19001949/1934/1934.999.386.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.386.rev.width175.jpg","2022-08-30T07:39:14Z"
"http://numismatics.org/collection/1947.2.221","Silver grosso of Pietro Ziani, Venice, 1202 - 1229. 1947.2.221","1947.2.221","","1202","1229","Pietro Ziani","","","","","","","grosso","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.2.1||P 2","","","","","","","","+P.SIANI DVX .S.M.VENETI","St. Mark and Doge standing","IC XC","Christ seated","","","6","21.0","2.13","https://numismatics.org/collectionimages/19001949/1947/1947.2.221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.221.rev.width175.jpg","2022-09-01T03:07:43Z"
