"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.26611","Silver Coin, Tarsus, 323 BCE - 317 BCE 1944.100.26611","1944.100.26611","http://numismatics.org/pella/id/price.3038","-323","-317","","","Price 3038","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","Price 3038","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","29.5","16.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.26611.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26611.rev.width175.jpg","2022-08-31T04:14:49Z"
"http://numismatics.org/collection/1957.172.1260","Silver Coin, Tarsus, 323 BCE - 317 BCE 1957.172.1260","1957.172.1260","http://numismatics.org/pella/id/price.3039","-323","-317","","","Price 3039","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N not(?)||Price 3039","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","28.8","17.21","https://numismatics.org/collectionimages/19501999/1957/1957.172.1260.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1260.rev.width175.jpg","2022-09-01T07:05:26Z"
"http://numismatics.org/collection/1947.98.250","Silver Coin, Tarsus, 323 BCE - 317 BCE 1947.98.250","1947.98.250","http://numismatics.org/pella/id/price.3042","-323","-317","","","Price 3042","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N not(?)||Price 3042","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","28.5","17.16","https://numismatics.org/collectionimages/19001949/1947/1947.98.250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.250.rev.width175.jpg","2022-09-01T03:23:26Z"
"http://numismatics.org/collection/1947.98.251","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1947.98.251","1947.98.251","http://numismatics.org/pella/id/price.3042","-323","-317","","","Price 3042","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N not(?)||Price 3042","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","29.0","17.13","https://numismatics.org/collectionimages/19001949/1947/1947.98.251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.251.rev.width175.jpg","2022-09-01T03:23:26Z"
"http://numismatics.org/collection/1947.98.252","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1947.98.252","1947.98.252","http://numismatics.org/pella/id/price.3042","-323","-317","","","Price 3042","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N not||Price 3042","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","29.5","17.08","https://numismatics.org/collectionimages/19001949/1947/1947.98.252.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.252.rev.width175.jpg","2022-09-01T03:23:27Z"
"http://numismatics.org/collection/1947.98.253","Silver Coin, Tarsus, 323 BCE - 317 BCE 1947.98.253","1947.98.253","http://numismatics.org/pella/id/price.3048","-323","-317","","","Price 3048","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N not(?)||Price 3048","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.21","https://numismatics.org/collectionimages/19001949/1947/1947.98.253.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.253.rev.width175.jpg","2022-09-01T03:23:27Z"
"http://numismatics.org/collection/1947.98.254","Silver Coin, Tarsus, 323 BCE - 317 BCE 1947.98.254","1947.98.254","http://numismatics.org/pella/id/price.3053","-323","-317","","","Price 3053","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N not(?)||Price 3053","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","26.0","17.17","https://numismatics.org/collectionimages/19001949/1947/1947.98.254.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.254.rev.width175.jpg","2022-09-01T03:23:28Z"
"http://numismatics.org/collection/1949.88.7","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1949.88.7","1949.88.7","http://numismatics.org/pella/id/price.3048","-323","-317","","","Price 3048","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 53||Price 3048","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","29.3","17.13","https://numismatics.org/collectionimages/19001949/1949/1949.88.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.88.7.rev.width175.jpg","2022-09-01T04:06:55Z"
"http://numismatics.org/collection/1967.152.299","Silver Coin, Tarsus, 323 BCE - 317 BCE 1967.152.299","1967.152.299","http://numismatics.org/pella/id/price.3038","-323","-317","","","Price 3038","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N (?)||Price 3038","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","28.0","17.08","https://numismatics.org/collectionimages/19501999/1967/1967.152.299.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.299.rev.width175.jpg","2022-09-01T08:51:11Z"
"http://numismatics.org/collection/1976.212.1","Silver Coin, Tarsus, 323 BCE - 317 BCE 1976.212.1","1976.212.1","http://numismatics.org/pella/id/price.3050","-323","-317","","","Price 3050","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N not(?)||Price 3050","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","26.0","16.89","https://numismatics.org/collectionimages/19501999/1976/1976.212.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.212.1.rev.width175.jpg","2022-09-02T03:59:41Z"
"http://numismatics.org/collection/1944.100.33665","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33665","1944.100.33665","http://numismatics.org/pella/id/price.3038","-323","-317","","","Price 3038","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 43||Price 3038","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","28.0","18.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.33665.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33665.rev.width175.jpg","2022-08-31T05:04:12Z"
