"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.18540","Bronze Coin, Eresus. 0000.999.18540","0000.999.18540","","","","","","","","Hermes","","Greek","","","","","","Bronze","Eresus","Coin","","","","","","Lesbos","","","","","","","Hermes hd. l.","","female hd. l.","","","2","","0.95","https://numismatics.org/collectionimages/00001899/0000/0000.999.18540.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18540.rev.width175.jpg","2022-08-29T08:37:29Z"
"http://numismatics.org/collection/0000.999.19857","Bronze Coin, Phocaea, 300 BC - 100 BC. 0000.999.19857","0000.999.19857","","-300","-100","","","","","Hermes","","Greek","","","","","","Bronze","Phocaea","Coin","","","","","","Ionia","","","","","","","Hermes hd. r. wearing petasus","","griffin forepart r.","","","12","","3.22","","","2022-08-29T08:41:35Z"
"http://numismatics.org/collection/0000.999.38233","Bronze As of Caracalla, Chalcis, AD 197 - AD 217. 0000.999.38233","0000.999.38233","","197","217","","Caracalla","","","Hermes","As","Greek","","","","","Struck","Bronze","Chalcis","Coin","","","","","Picard 108","Euboea","","","","","","AV K MAP AVPH ANTONINOC","Laureate and draped bust of emperor r.","XAL|KIDEON","Hermes moving l., head turned r., holding caduceus over head with r. and hair of suppliant with l.","","","9","","15.47","","","2022-08-30T01:54:07Z"
"http://numismatics.org/collection/0000.999.33702","Stone Seal/Gem. 0000.999.33702","0000.999.33702","","","","","","","","Hermes","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","76","","","","","","","","Hermes riding sheep to r., holding purse in r. and caduceus in l. Sheep nibbles on bush","","","","","","","0.42","https://numismatics.org/collectionimages/00001899/0000/0000.999.33702.obv.width175.jpg","","2022-08-30T01:40:45Z"
"http://numismatics.org/collection/0000.999.33791","Stone Seal. 0000.999.33791","0000.999.33791","","","","","","","","Hermes||Zeus","Seal","Roman","","","","","","Stone","","Seal","","","","","95","","","","","","","DUA","At l., Zeus enthroned to r., holding vertical spear in r. and eagle in l. At r., Hermes stdg l., holding cadceus at l. shoulder and purse in r.","","","","","","","0.66","https://numismatics.org/collectionimages/00001899/0000/0000.999.33791.obv.width175.jpg","","2022-08-30T01:40:59Z"
"http://numismatics.org/collection/0000.999.33810","Stone Seal/Gem. 0000.999.33810","0000.999.33810","","","","","","","","Hermes","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","105","","","","","","","","Hermes stdg r., wearing petasos and winged boots and holding cadceus in r. and purse in l.","","","","","","","0.96","","","2022-08-30T01:41:02Z"
"http://numismatics.org/collection/0000.999.33829","Stone Seal/Gem. 0000.999.33829","0000.999.33829","","","","","","","","Hermes","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","127","","","","","","","","Hermes stdg. facing, holding caduceus in r. and purse in l.; sheep and rooster at feet","","","","","","","0.426","https://numismatics.org/collectionimages/00001899/0000/0000.999.33829.obv.width175.jpg","","2022-08-30T01:41:05Z"
"http://numismatics.org/collection/0000.999.33839","Stone Seal/Gem. 0000.999.33839","0000.999.33839","","","","","","","","Hermes","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","142","","","","","","","","Hermes std r. on rocks, holding caduceus in l.; cock and star of 8-rays at feet","","","","","","","0.695","","","2022-08-30T01:41:07Z"
"http://numismatics.org/collection/0000.999.33873","Stone Seal/Gem. 0000.999.33873","0000.999.33873","","","","","","","","Fortuna||Hermes","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","N 102","","","","","","","","Fortuna at l. stdg. r., holding cornucopiae in r. and rudder in l. At r., Hermes stdg l., holding wreath in raised r.","","","","","","","0.638","","","2022-08-30T01:41:13Z"
"http://numismatics.org/collection/0000.999.33877","Stone Seal/Gem. 0000.999.33877","0000.999.33877","","","","","","","","Hermes","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","N 106","","","","","","","","Hermes stdg, head r., holding caduceus in r. and purse in l.; cock and goat at feet, crescent and scorpion in l. field","","","","","","","0.55","https://numismatics.org/collectionimages/00001899/0000/0000.999.33877.obv.width175.jpg","","2022-08-30T01:41:13Z"
