"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.27441","Silver Dirham of Badr b. Qaraman, Ala'iya, xxx H. 1944.100.27441","1944.100.27441","","1304","1317","Badr b. Qaraman||Uljaytu||Karamanid","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Ala'iya","","","Anatolia||Karaman","","","","","","","","","","","","sultan 'azam..","double square/mint name at rt.","sunni kalima,with c/m Badr b.Qaraman","cinquue foil","","","","23.0","2.119","https://numismatics.org/collectionimages/19001949/1944/1944.100.27441.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27441.rev.width175.jpg","2024-02-26T04:31:19Z"
"http://numismatics.org/collection/1944.100.27442","Silver Dirham of Uljaytu, Ala'iya, xxx H. 1944.100.27442","1944.100.27442","","1304","1317","Uljaytu||Ashrafoglu","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Ala'iya","","","Anatolia||Karaman","","","","","","","","","","","","sultan 'azam..","double square/mint name at rt./ornament at top","sunni kalima with c/m Muhammad[i.e. Muhammad Bey Ashrafoglu]","cinque foil/no words in segments","","","","23.0","2.094","https://numismatics.org/collectionimages/19001949/1944/1944.100.27442.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27442.rev.width175.jpg","2024-02-26T11:36:46Z"
"http://numismatics.org/collection/1944.100.27445","Silver Dirham of Badr b. Qaraman, Ala'iya, xxx H. 1944.100.27445","1944.100.27445","","1304","1317","Badr b. Qaraman||Uljaytu||Karamanid","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Ala'iya","","","Anatolia||Karaman","","","","","","","","","","","","sultan `azam..","double square/ornament at top","sunni kalima with a circle of 8 dots in field/with c/m:Badr b.Qaraman","cinque foil/no words in segments","","","","24.0","2.079","https://numismatics.org/collectionimages/19001949/1944/1944.100.27445.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27445.rev.width175.jpg","2024-02-28T02:46:05Z"
"http://numismatics.org/collection/1944.100.27447","Silver Dirham of Badr b. Qaraman, Ala'iya, xxx H. 1944.100.27447","1944.100.27447","","1304","1317","Badr b. Qaraman||Uljaytu||Karamanid","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Ala'iya","","","Anatolia||Karaman","","","","","","","","","","","","sultan 'azam..with c/m: Badr.b.Qaraman","double square","sunni kalima","cinque foil","","","","21.0","1.986","https://numismatics.org/collectionimages/19001949/1944/1944.100.27447.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27447.rev.width175.jpg","2024-02-27T03:19:46Z"
"http://numismatics.org/collection/1944.100.27448","Silver Dirham of Uljaytu, Ala'iya, xxx H. 1944.100.27448","1944.100.27448","","1304","1317","Uljaytu||Ashrafoglu","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Ala'iya","","","Anatolia||Karaman","","","","","","","","","","","","sultan 'azam/with c/m:Akshehir[struck by the Ashrafoglu,cf.Kurkman/Diler AL19","double square/knot ornament at top","sunni kalima","cinque foil /no words in segments","","","","22.0","2.142","https://numismatics.org/collectionimages/19001949/1944/1944.100.27448.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27448.rev.width175.jpg","2024-02-27T10:02:53Z"
"http://numismatics.org/collection/1944.100.27449","Silver Dirham of Badr b. Qaraman, Ala'iya, xxx H. 1944.100.27449","1944.100.27449","","1304","1317","Badr b. Qaraman||Uljaytu||Karamanid","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Ala'iya","","","Anatolia||Karaman","","","","","","","","","","","","sultan 'azam..","double square/ 3 dots and 2 stars at bottom","sunni kalima with c/m: Badr b.Qaraman","cinque foil no words in segments","","","","23.0","2.012","https://numismatics.org/collectionimages/19001949/1944/1944.100.27449.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27449.rev.width175.jpg","2024-02-27T10:07:07Z"
"http://numismatics.org/collection/1944.100.27452","Silver Dirham of Badr b. Qaraman, Ala'iya, xxx H. 1944.100.27452","1944.100.27452","","1304","1317","Badr b. Qaraman||Uljaytu||Karamanid","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Ala'iya","","","Anatolia||Karaman","","","","","","","","","","","","sultan 'azam..","double square/partial ornament at top","sunni kalima with c/m: Badr b.Qaraman ? /circle of 6 dots and a central dotin centre of second line.","cinque foil,no words in segments","","","","23.0","2.046","https://numismatics.org/collectionimages/19001949/1944/1944.100.27452.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27452.rev.width175.jpg","2024-02-26T11:14:17Z"
"http://numismatics.org/collection/1944.100.27454","Silver Dirham of Uljaytu, Ala'iya, xxx H. 1944.100.27454","1944.100.27454","","1304","1317","Uljaytu||Ashrafoglu","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Ala'iya","","","Anatolia||Karaman","","","","","","","","","","","","sultan 'azam with c/m Muhammad [.e.Muhammad Bey Ashrafoglu]","double square","sunni kalima + salla Allah 'alaihi","cinque foil, no words in segments","","","","23.0","1.843","https://numismatics.org/collectionimages/19001949/1944/1944.100.27454.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27454.rev.width175.jpg","2024-02-26T05:13:48Z"
"http://numismatics.org/collection/1944.100.27463","Silver Dirham of Badr b. Qaraman, Ala'iya, xxx H. 1944.100.27463","1944.100.27463","","1304","1317","Badr b. Qaraman||Uljaytu||Karamanid||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Ala'iya","","","Anatolia||Karaman","","","","","","","","","","","","sultan 'azam...","double square/ornament at top","sunni kalima","cinque foil/no words in segments","","","","25.0","2.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.27463.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27463.rev.width175.jpg","2024-02-26T10:12:20Z"
"http://numismatics.org/collection/1944.100.27464","Silver Dirham of Badr b. Qaraman, Ala'iya, xxx H. 1944.100.27464","1944.100.27464","","1304","1317","Badr b. Qaraman||Uljaytu||Karamanid||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Ala'iya","","","Anatolia||Karaman","","","","","","","","","","","","sultan 'azam...","double square/words around effaced","sunni kalima with c/m: Badr b.Qaraman","cinque foil/words? around effaced","","","","27.0","1.917","https://numismatics.org/collectionimages/19001949/1944/1944.100.27464.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27464.rev.width175.jpg","2024-02-27T10:46:06Z"
