"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1933.999.62","Bronze Nummus of Constantine I, Ticinum, 312–313. 1933.999.62","1933.999.62","http://numismatics.org/ocre/id/ric.6.tic.124a","312","313","Constantine I","","","Roman Empire","Constantinian Dynasty","Mars","Constantine I","Nummus||AE3","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 124a","","","RIC VI Ticinum 124a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTINVS P F AVG","Bust laureate, cuirassed right","MARTI CON-SERVATORI","Mars standing facing head right holding reversed spear in right and shield in left","","","6","22.5","5.03","https://numismatics.org/collectionimages/19001949/1933/1933.999.62.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.62.rev.width175.jpg","2024-05-11T11:52:30Z"
"http://numismatics.org/collection/1933.999.63","Bronze Nummus of Constantine I, Ticinum, 312–313. 1933.999.63","1933.999.63","http://numismatics.org/ocre/id/ric.6.tic.124a","312","313","Constantine I","","","Roman Empire","Constantinian Dynasty","Mars","Constantine I","Nummus||AE3","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 124a","","","RIC VI Ticinum 124a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTINVS P F AVG","Bust laureate, cuirassed right","MARTI CON-SERVATORI","Mars standing facing head right holding reversed spear in right and shield in left","","","11","21.0","4.67","https://numismatics.org/collectionimages/19001949/1933/1933.999.63.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.63.rev.width175.jpg","2024-05-11T11:52:31Z"
"http://numismatics.org/collection/1944.100.2786","Bronze Nummus of Constantine I, Ticinum, 312–313. 1944.100.2786","1944.100.2786","http://numismatics.org/ocre/id/ric.6.tic.124a","312","313","Constantine I","","","Roman Empire","Constantinian Dynasty","Mars","Constantine I","Nummus||AE3","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 124a","","","RIC VI Ticinum 124a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTINVS P F AVG","Bust laureate, cuirassed right","MARTI CON-SERVATORI","Mars standing facing head right holding reversed spear in right and shield in left","","","4","22.0","3.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.2786.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2786.rev.width175.jpg","2024-05-15T01:58:32Z"
"http://numismatics.org/collection/1944.100.2787","Bronze Nummus of Constantine I, Ticinum, 312–313. 1944.100.2787","1944.100.2787","http://numismatics.org/ocre/id/ric.6.tic.124a","312","313","Constantine I","","","Roman Empire","Constantinian Dynasty","Mars","Constantine I","Nummus||AE3","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 124a","","","RIC VI Ticinum 124a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTINVS P F AVG","Bust laureate, cuirassed right","MARTI CON-SERVATORI","Mars standing facing head right holding reversed spear in right and shield in left","","","4","22.5","4.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.2787.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2787.rev.width175.jpg","2024-05-15T01:58:38Z"
"http://numismatics.org/collection/1944.100.2789","Bronze Nummus of Constantine I, Ticinum, 312–313. 1944.100.2789","1944.100.2789","http://numismatics.org/ocre/id/ric.6.tic.124a","312","313","Constantine I","","","Roman Empire","Constantinian Dynasty","Mars","Constantine I","Nummus||AE3","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 124a","","","RIC VI Ticinum 124a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTINVS P F AVG","Bust laureate, cuirassed right","MARTI CON-SERVATORI","Mars standing facing head right holding reversed spear in right and shield in left","","","7","21.5","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.2789.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2789.rev.width175.jpg","2024-05-15T01:58:50Z"
"http://numismatics.org/collection/1944.100.2790","Bronze Nummus of Constantine I, Ticinum, 312–313. 1944.100.2790","1944.100.2790","http://numismatics.org/ocre/id/ric.6.tic.124a","312","313","Constantine I","","","Roman Empire","Constantinian Dynasty","Mars","Constantine I","Nummus||AE3","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 124a","","","RIC VI Ticinum 124a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTINVS P F AVG","Bust laureate, cuirassed right","MARTI CON-SERVATORI","Mars standing facing head right holding reversed spear in right and shield in left","","","7","20.5","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.2790.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2790.rev.width175.jpg","2024-05-15T01:58:57Z"
"http://numismatics.org/collection/1984.146.1823","Bronze Nummus of Constantine I, Ticinum, 312–313. 1984.146.1823","1984.146.1823","http://numismatics.org/ocre/id/ric.6.tic.124a","312","313","Constantine I","","","Roman Empire","Constantinian Dynasty","Mars","Constantine I","Nummus||AE3","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 124a","","","RIC VI Ticinum 124a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTINVS P F AVG","Bust laureate, cuirassed right","MARTI CON-SERVATORI","Mars standing facing head right holding reversed spear in right and shield in left","","","12","20.0","3.91","https://numismatics.org/collectionimages/19501999/1984/1984.146.1823.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1823.rev.width175.jpg","2024-05-14T10:46:41Z"
"http://numismatics.org/collection/1984.146.1824","Bronze Nummus of Constantine I, Ticinum, 312–313. 1984.146.1824","1984.146.1824","http://numismatics.org/ocre/id/ric.6.tic.124a","312","313","Constantine I","","","Roman Empire","Constantinian Dynasty","Mars","Constantine I","Nummus||AE3","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 124a","","","RIC VI Ticinum 124a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTINVS P F AVG","Bust laureate, cuirassed right","MARTI CON-SERVATORI","Mars standing facing head right holding reversed spear in right and shield in left","","","12","21.0","4.54","https://numismatics.org/collectionimages/19501999/1984/1984.146.1824.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1824.rev.width175.jpg","2024-05-14T10:46:42Z"
"http://numismatics.org/collection/1984.146.1825","Bronze Nummus of Constantine I, Ticinum, 312–313. 1984.146.1825","1984.146.1825","http://numismatics.org/ocre/id/ric.6.tic.124a","312","313","Constantine I","","","Roman Empire","Constantinian Dynasty","Mars","Constantine I","Nummus||AE3","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 124a","","","RIC VI Ticinum 124a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTINVS P F AVG","Bust laureate, cuirassed right","MARTI CON-SERVATORI","Mars standing facing head right holding reversed spear in right and shield in left","","","6","22.5","4.14","https://numismatics.org/collectionimages/19501999/1984/1984.146.1825.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1825.rev.width175.jpg","2024-05-14T10:46:43Z"
"http://numismatics.org/collection/1984.146.1826","Bronze Nummus of Constantine I, Ticinum, 312–313. 1984.146.1826","1984.146.1826","http://numismatics.org/ocre/id/ric.6.tic.124a","312","313","Constantine I","","","Roman Empire","Constantinian Dynasty","Mars","Constantine I","Nummus||AE3","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 124a","","","RIC VI Ticinum 124a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTINVS P F AVG","Bust laureate, cuirassed right","MARTI CON-SERVATORI","Mars standing facing head right holding reversed spear in right and shield in left","","","7","22.0","4.6","https://numismatics.org/collectionimages/19501999/1984/1984.146.1826.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1826.rev.width175.jpg","2024-05-14T10:46:44Z"
