"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1922.38.149","Bronze As of Anonymous, Venusia, 300 BC. 1922.38.149","1922.38.149","","-300","-300","Anonymous","","","","","","","As","Roman","Coin","","","","Cast","Bronze","Venusia","","","","Apulia","","","","AG 153","","","","","","","Head of boar l.","","Head of wolf or dog or bull, l.","","","12","63.5","243.29","https://numismatics.org/collectionimages/19001949/1922/1922.38.149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.149.rev.width175.jpg","2022-08-30T06:13:33Z"
"http://numismatics.org/collection/1944.100.73116","Bronze As of Anonymous, Venusia, 300 BC. 1944.100.73116","1944.100.73116","","-300","-300","Anonymous","","","","","","","As","Roman","Coin","","","","Cast","Bronze","Venusia","","","","","","","","AG 153","","","","","","","Head of boar l.","","Head of wolf or dog or bull, l.","","","11","68.0","329.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.73116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73116.rev.width175.jpg","2022-09-01T01:05:32Z"
"http://numismatics.org/collection/1944.100.73117","Bronze Biunx of Anonymous, Venusia, 300 BC. 1944.100.73117","1944.100.73117","","-300","-300","Anonymous","","","","","","","Biunx","Roman","Coin","","","","Cast","Bronze","Venusia","","","","Apulia","","","","AG 155","","","","","","","Dolphin l., 2 pellets","","Dolphin l., 2 pellets","","","12","35.5","62.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.73117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73117.rev.width175.jpg","2022-09-01T01:05:32Z"
"http://numismatics.org/collection/1944.100.73119","Bronze Biunx of Anonymous, Venusia, 300 BC. 1944.100.73119","1944.100.73119","","-300","-300","Anonymous","","","","","","","Biunx","Roman","Coin","","","","Cast","Bronze","Venusia","","","","Apulia","","","","AG 158","","","","","","","Dolphin, l.","","Dolphin, l.","","","11","29.0","19.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.73119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73119.rev.width175.jpg","2022-09-01T01:05:33Z"
"http://numismatics.org/collection/1944.100.73120","Bronze Biunx of Anonymous, Venusia, 300 BC. 1944.100.73120","1944.100.73120","","-300","-300","Anonymous","","","","","","","Biunx","Roman","Coin","","","","Cast","Bronze","Venusia","","","","Apulia","","","","AG 158","","","","","","","Dolphin, l. with 2 pellets","VE","Dolphin, l. with 2 pellets","","","11","29.0","21.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.73120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73120.rev.width175.jpg","2022-09-01T01:05:34Z"
"http://numismatics.org/collection/1954.263.219","Bronze Teruncius of Anonymous, Venusia, 300 BC. 1954.263.219","1954.263.219","","-300","-300","Anonymous","","","","","","","Teruncius","Roman","Coin","","","","Cast","Bronze","Venusia","","","","Apulia","","","","AG 157","","","","","","","Scallop shell","","Three crescents, VE above","","","","36.0","39.9","https://numismatics.org/collectionimages/19501999/1954/1954.263.219.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.219.rev.width175.jpg","2022-09-01T06:05:44Z"
"http://numismatics.org/collection/1968.127.1","Bronze quadrans, Venusia. 1968.127.1","1968.127.1","","","","","","","","","Athena","","quadrans","Greek","Coin","","","","Struck","Bronze","Venusia","","","","Apulia","","","","SNGANS 1.766","","","","","","","Athena head l.","","owl l. on branch","","","6","","5.7","","","2022-09-02T12:40:39Z"
"http://numismatics.org/collection/1944.100.2551","Bronze quincunx, Venusia. 1944.100.2551","1944.100.2551","","","","","","","","","Zeus","","quincunx","Greek","Coin","","","","Struck","Bronze","Venusia","","","","Apulia","","","","SNGANS 1.761","","","","","","","Zeus head laur. l.","","eagle l., fulmen","","","12","","15.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.2551.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2551.rev.width175.jpg","2023-08-23T03:04:32Z"
"http://numismatics.org/collection/1944.100.2554","Bronze quadrans, Venusia. 1944.100.2554","1944.100.2554","","","","","","","","","Hera","","quadrans","Greek","Coin","","","","Struck","Bronze","Venusia","","","","Apulia","","","","SNGANS 1.764","","","","","","","Hera head l.","","three crescents, star within each","","","","","6.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.2554.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2554.rev.width175.jpg","2023-08-23T03:04:53Z"
"http://numismatics.org/collection/1944.100.2555","Bronze quadrans, Venusia. 1944.100.2555","1944.100.2555","","","","","","","","","Hera","","quadrans","Greek","Coin","","","","Struck","Bronze","Venusia","","","","Apulia","","","","SNGANS 1.765","","","","","","","Hera head l.","","three crescents, star within each","","","","","9.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.2555.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2555.rev.width175.jpg","2023-08-23T03:04:58Z"
"http://numismatics.org/collection/1944.100.2543","Bronze quadrans, Venusia. 1944.100.2543","1944.100.2543","","","","","","","","","Zeus","","quadrans","Greek","Coin","","","","Struck","Bronze","Venusia","","","","Apulia","","","","SNGANS 1.755","","","","","","","Zeus hd. laur. l.","","three crescents, star within each","","","","","19.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.2543.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2543.rev.width175.jpg","2023-08-23T03:05:27Z"
"http://numismatics.org/collection/1944.100.2553","Bronze quincunx, Venusia. 1944.100.2553","1944.100.2553","","","","","","","","","Zeus","","quincunx","Greek","Coin","","","","Struck","Bronze","Venusia","","","","Apulia","","","","SNGANS 1.763","","","","","","","Zeus head laur. l.","","eagle l., fulmen","","","12","","6.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.2553.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2553.rev.width175.jpg","2023-08-23T03:05:30Z"
"http://numismatics.org/collection/1944.100.2559","Bronze semis, Venusia. 1944.100.2559","1944.100.2559","","","","","","","","","Hermes","","semis","Greek","Coin","","","","Struck","Bronze","Venusia","","","","Apulia","","","","SNGANS 1.770","","","","","","","Hermes head r. wearing petasus","","winged boot l., caduceus","","","6","","1.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.2559.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2559.rev.width175.jpg","2023-08-23T03:09:21Z"
"http://numismatics.org/collection/1944.100.2548","Bronze nummus, Venusia. 1944.100.2548","1944.100.2548","","","","","","","","","Dionysus","","nummus","Greek","Coin","","","","Struck","Bronze","Venusia","","","","Apulia","","","","SNGANS 1.758","","","","","","","Dionysus head r., ivory wreath","N.I.","Dionysus seated l., holding grapes and filleted thyrsus","","","2","","29.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.2548.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2548.rev.width175.jpg","2023-08-23T03:06:03Z"
"http://numismatics.org/collection/1944.100.2546","Bronze uncia, Venusia. 1944.100.2546","1944.100.2546","","","","","","","","","Heracles","","uncia","Greek","Coin","","","","Struck","Bronze","Venusia","","","","Apulia","","","","SNGANS 1.757","","","","","","","Heracles bust r.","","lion seated, spear","","","12","","5.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.2546.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2546.rev.width175.jpg","2023-08-23T03:07:19Z"
"http://numismatics.org/collection/1944.100.2556","Bronze hexas, Venusia. 1944.100.2556","1944.100.2556","","","","","","","","","Athena","","hexas","Greek","Coin","","","","Struck","Bronze","Venusia","","","","Apulia","","","","SNGANS 1.768","","","","","","","Athena head l.","","owl l., on branch","","","2","","5.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.2556.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2556.rev.width175.jpg","2023-08-23T03:07:22Z"
"http://numismatics.org/collection/1944.100.2558","Bronze hexas, Venusia. 1944.100.2558","1944.100.2558","","","","","","","","","Athena","","hexas","Greek","Coin","","","","Struck","Bronze","Venusia","","","","Apulia","","","","SNGANS 1.768","","","","","","","Athena head l.","","owl l., on branch","","","2","","5.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.2558.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2558.rev.width175.jpg","2023-08-23T03:07:32Z"
"http://numismatics.org/collection/1944.100.2552","Bronze quincunx, Venusia. 1944.100.2552","1944.100.2552","","","","","","","","","Zeus","","quincunx","Greek","Coin","","","","Struck","Bronze","Venusia","","","","Apulia","","","","SNGANS 1.762","","","","","","","Zeus head laur. l.","","eagle l., fulmen","","","12","","14.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.2552.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2552.rev.width175.jpg","2023-08-23T03:08:24Z"
"http://numismatics.org/collection/1983.39.1","Bronze Coin, Venusia. 1983.39.1","1983.39.1","","","","","","","","","Helios","","","Greek","Coin","","","","","Bronze","Venusia","","","","Apulia","","","","","","","","","","","Helios hd. facing","","crescent and star","","","","20.0","4.74","https://numismatics.org/collectionimages/19501999/1983/1983.39.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.39.1.rev.width175.jpg","2023-08-23T03:06:47Z"
"http://numismatics.org/collection/1944.100.2557","Bronze hexas, Venusia. 1944.100.2557","1944.100.2557","","","","","","","","","Athena","","hexas","Greek","Coin","","","","Struck","Bronze","Venusia","","","","Apulia","","","","SNGANS 1.767","","","","","","","Athena head l.","","owl l., on branch","","","6","","6.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.2557.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2557.rev.width175.jpg","2023-08-23T03:07:06Z"
"http://numismatics.org/collection/0000.999.2331","Bronze quincunx, Venusia. 0000.999.2331","0000.999.2331","","","","","","","","","Zeus","","quincunx","Greek","Coin","","","","Struck","Bronze","Venusia","","","","Apulia","","","","SNGANS 1.760","","","","","","","Zeus head laur. l.","","eagle l., fulmen","","","5","","21.19","https://numismatics.org/collectionimages/00001899/0000/0000.999.2331.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2331.rev.width175.jpg","2023-08-23T03:08:03Z"
"http://numismatics.org/collection/1944.100.2545","Bronze hexas, Venusia. 1944.100.2545","1944.100.2545","","","","","","","","","Athena","","hexas","Greek","Coin","","","","Struck","Bronze","Venusia","","","","Apulia","","","","SNGANS 1.756","","","","","","","Athena hd. r.","","two dolphins","","","6","","10.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.2545.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2545.rev.width175.jpg","2023-08-23T03:08:46Z"
"http://numismatics.org/collection/1944.100.2549","Bronze quincunx, Venusia. 1944.100.2549","1944.100.2549","","","","","","","","","Zeus","","quincunx","Greek","Coin","","","","Struck","Bronze","Venusia","","","","Apulia","","","","SNGANS 1.759","","","","","","","Zeus head laur. l.","","eagle l., fulmen","","","2","","15.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.2549.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2549.rev.width175.jpg","2023-08-23T03:06:33Z"
