"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.27956","Electrum 1/96 stater, Siphnos, 600 BC - 500 BC. 1944.100.27956","1944.100.27956","","-600","-500","","","","","","1/96 stater","Greek","","","","","","Electrum","Siphnos","Coin","","","","","Cp Rosen.315","Aegean Islands ()","","","","","","","Eagle (?) flying l.","","Incuse square","","","","","0.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.27956.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27956.rev.width175.jpg","2022-08-31T04:24:00Z"
"http://numismatics.org/collection/1944.100.44288","Billon 1/96 stater, uncertain, 520 BC - 480 BC. 1944.100.44288","1944.100.44288","","-520","-480","","","","","","1/96 stater","Greek","","","","","","Billon","uncertain","Coin","","","","","","Lesbos","","","","","","","Eye (or grain?)","","Incuse square","","","","","0.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.44288.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44288.rev.width175.jpg","2022-08-31T06:25:45Z"
"http://numismatics.org/collection/1944.100.44289","Billon 1/96 stater, uncertain, 520 BC - 480 BC. 1944.100.44289","1944.100.44289","","-520","-480","","","","","","1/96 stater","Greek","","","","","","Billon","uncertain","Coin","","","","","","Lesbos","","","","","","","Eye (or grain?)","","Incuse square","","","","","0.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.44289.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44289.rev.width175.jpg","2022-08-31T06:25:46Z"
"http://numismatics.org/collection/1944.100.44623","Electrum 1/96 stater, Asia Minor or Macedonia, 600 BC - 550 BC. 1944.100.44623","1944.100.44623","","-600","-550","","","","","","1/96 stater","Greek","","","","","","Electrum","","Coin","","","","","Cf SNGTurkey1.702-703||Cf Svoronos 1919, p.155","Asia Minor or Macedonia","","","","","","","Raised swastika-like sqaure","","Quadripartite incuse square","","","","","0.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.44623.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44623.rev.width175.jpg","2022-08-31T06:27:17Z"
"http://numismatics.org/collection/1944.100.44629","Electrum 1/96 stater, Asia Minor or Macedonia, 600 BC - 550 BC. 1944.100.44629","1944.100.44629","","-600","-550","","","","","","1/96 stater","Greek","","","","","","Electrum","","Coin","","","","","Cf Svoronos 1919, p.155","Asia Minor or Macedonia","","","","","","","Raised swastika-like square","","Irregular incuse","","","","","0.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.44629.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44629.rev.width175.jpg","2022-08-31T06:27:19Z"
"http://numismatics.org/collection/1944.100.44631","Electrum 1/96 stater, Asia Minor, 600 BC - 550 BC. 1944.100.44631","1944.100.44631","","-600","-550","","","","","","1/96 stater","Greek","","","","","","Electrum","","Coin","","","","","","Asia Minor","","","","","","","Uncertain","","Irregular incuse punch","","","","","0.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.44631.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44631.rev.width175.jpg","2022-08-31T06:27:19Z"
"http://numismatics.org/collection/1944.100.44646","Electrum 1/96 stater, Asia Minor, 600 BC - 550 BC. 1944.100.44646","1944.100.44646","","-600","-550","","","","","","1/96 stater","Greek","","","","","","Electrum","","Coin","","","","","","Asia Minor","","","","","","","Uncertain","","Irregular incuse","","","","","0.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.44646.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44646.rev.width175.jpg","2022-08-31T06:27:22Z"
"http://numismatics.org/collection/1944.100.10431","Silver 1/96 stater, Mende, 480 BC - 460 BC. 1944.100.10431","1944.100.10431","","-480","-460","","","","","","1/96 stater","Greek","","","","","","Silver","Mende","Coin","","","","","Weber 1931","Macedon","","","","","","","Head of an ass to r.","","Quadripartite incuse square","","","","","0.232","https://numismatics.org/collectionimages/19001949/1944/1944.100.10431.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10431.rev.width175.jpg","2022-08-31T02:31:38Z"
"http://numismatics.org/collection/1947.97.68","Silver 1/96 stater, Mende, 520 BC - 480 BC. 1947.97.68","1947.97.68","","-520","-480","","","","","","1/96 stater","Greek","","","","","","Silver","Mende","Coin","","","","","AMNG 3.2.pl.26.36","Macedon","","","","","","","Head of an ass to r.","","Quadripartite incuse square","","","","","0.207","https://numismatics.org/collectionimages/19001949/1947/1947.97.68.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.68.rev.width175.jpg","2022-09-01T03:21:35Z"
"http://numismatics.org/collection/1960.139.4","Electrum 1/96 stater, Asia Minor, 600 BC - 550 BC. 1960.139.4","1960.139.4","","-600","-550","","","","","","1/96 stater","Greek","","","","","","Electrum","","Coin","","","","","","Asia Minor","","","","","","","Bull's head l.","","Quadripartite incuse square","","","","","0.17","https://numismatics.org/collectionimages/19501999/1960/1960.139.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.139.4.rev.width175.jpg","2022-09-01T07:38:10Z"
"http://numismatics.org/collection/1960.139.5","Electrum 1/96 stater, Asia Minor, 600 BC - 550 BC. 1960.139.5","1960.139.5","","-600","-550","","","","","","1/96 stater","Greek","","","","","","Electrum","","Coin","","","","","","Asia Minor","","","","","","","Uncertain","","Incuse punch","","","","","0.15","https://numismatics.org/collectionimages/19501999/1960/1960.139.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.139.5.rev.width175.jpg","2022-09-01T07:38:10Z"
"http://numismatics.org/collection/1959.254.65","Electrum 1/96 stater, Asia Minor, 600 BC - 550 BC. 1959.254.65","1959.254.65","","-600","-550","","","","","","1/96 stater","Greek","","","","","","Electrum","","Coin","","","","","SNGBYB 1028","Asia Minor","","","","","","","Boar's head? l.","","Mill sail incuse","","","","","0.16","https://numismatics.org/collectionimages/19501999/1959/1959.254.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.65.rev.width175.jpg","2022-09-01T07:34:33Z"
"http://numismatics.org/collection/1959.254.71","Electrum 1/96 stater, Asia Minor, 600 BC - 550 BC. 1959.254.71","1959.254.71","","-600","-550","","","","","","1/96 stater","Greek","","","","","","Electrum","","Coin","","","","","SNGBYB 1024","Asia Minor","","","","","","","Goat's head? l.","","Incuse punch","","","","","0.16","https://numismatics.org/collectionimages/19501999/1959/1959.254.71.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.71.rev.width175.jpg","2022-09-01T07:34:34Z"
"http://numismatics.org/collection/1959.254.77","Electrum 1/96 stater, Asia Minor, 600 BC - 550 BC. 1959.254.77","1959.254.77","","-600","-550","","","","","","1/96 stater","Greek","","","","","","Electrum","","Coin","","","","","SNGBYB 1037","Asia Minor","","","","","","","Crescent with central pellet","","Incuse square","","","","","0.12","https://numismatics.org/collectionimages/19501999/1959/1959.254.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.77.rev.width175.jpg","2022-09-01T07:34:35Z"
"http://numismatics.org/collection/1990.52.1","Electrum 1/96 stater, Asia Minor, 600 BC - 550 BC. 1990.52.1","1990.52.1","","-600","-550","","","","","","1/96 stater","Greek","","","","","","Electrum","","Coin","","","","","Cf Rosen.308","Asia Minor","","","","","","","Lines radiating from central globule","","Incuse square","","","","","0.13","https://numismatics.org/collectionimages/19501999/1990/1990.52.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.52.1.rev.width175.jpg","2022-09-20T04:14:27Z"
"http://numismatics.org/collection/1990.52.12","Electrum 1/96 stater, Asia Minor, 600 BC - 550 BC. 1990.52.12","1990.52.12","","-600","-550","","","","","","1/96 stater","Greek","","","","","","Electrum","","Coin","","","","","","Asia Minor","","","","","","","Uncertain","","Incuse square","","","","","0.1","https://numismatics.org/collectionimages/19501999/1990/1990.52.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.52.12.rev.width175.jpg","2022-09-20T04:14:27Z"
"http://numismatics.org/collection/1990.52.13","Electrum 1/96 stater, Asia Minor, 600 BC - 550 BC. 1990.52.13","1990.52.13","","-600","-550","","","","","","1/96 stater","Greek","","","","","","Electrum","","Coin","","","","","Cf Rosen.308","Asia Minor","","","","","","","Lines radiating from central globule","","Incuse square","","","","","0.1","https://numismatics.org/collectionimages/19501999/1990/1990.52.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.52.13.rev.width175.jpg","2022-09-20T04:14:28Z"
"http://numismatics.org/collection/1990.52.14","Electrum 1/96 stater, Asia Minor, 600 BC - 550 BC. 1990.52.14","1990.52.14","","-600","-550","","","","","","1/96 stater","Greek","","","","","","Electrum","","Coin","","","","","","Asia Minor","","","","","","","Uncertain","","Incuse square","","","","","0.1","https://numismatics.org/collectionimages/19501999/1990/1990.52.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.52.14.rev.width175.jpg","2022-09-20T04:14:28Z"
"http://numismatics.org/collection/1990.52.15","Electrum 1/96 stater, Asia Minor, 600 BC - 550 BC. 1990.52.15","1990.52.15","","-600","-550","","","","","","1/96 stater","Greek","","","","","","Electrum","","Coin","","","","","","Asia Minor","","","","","","","Uncertain","","Incuse square","","","","","0.1","https://numismatics.org/collectionimages/19501999/1990/1990.52.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.52.15.rev.width175.jpg","2022-09-20T04:14:28Z"
"http://numismatics.org/collection/1990.52.16","Electrum 1/96 stater, Asia Minor, 600 BC - 550 BC. 1990.52.16","1990.52.16","","-600","-550","","","","","","1/96 stater","Greek","","","","","","Electrum","","Coin","","","","","","Asia Minor","","","","","","","Uncertain","","Incuse square","","","","","0.1","https://numismatics.org/collectionimages/19501999/1990/1990.52.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.52.16.rev.width175.jpg","2022-09-20T04:14:28Z"
"http://numismatics.org/collection/1990.52.17","Electrum 1/96 stater, Asia Minor, 600 BC - 550 BC. 1990.52.17","1990.52.17","","-600","-550","","","","","","1/96 stater","Greek","","","","","","Electrum","","Coin","","","","","Cf Rosen.308","Asia Minor","","","","","","","Lines radiating from central globule","","Incuse square","","","","","0.12","https://numismatics.org/collectionimages/19501999/1990/1990.52.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.52.17.rev.width175.jpg","2022-09-20T04:14:28Z"
"http://numismatics.org/collection/1990.52.18","Electrum 1/96 stater, Asia Minor, 600 BC - 550 BC. 1990.52.18","1990.52.18","","-600","-550","","","","","","1/96 stater","Greek","","","","","","Electrum","","Coin","","","","","","Asia Minor","","","","","","","Uncertain","","Incuse square","","","","","0.12","https://numismatics.org/collectionimages/19501999/1990/1990.52.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.52.18.rev.width175.jpg","2022-09-20T04:14:28Z"
"http://numismatics.org/collection/1990.52.2","Electrum 1/96 stater, Asia Minor, 600 BC - 550 BC. 1990.52.2","1990.52.2","","-600","-550","","","","","","1/96 stater","Greek","","","","","","Electrum","","Coin","","","","","Cf Rosen.308","Asia Minor","","","","","","","Lines radiating from central globule","","Incuse square","","","","","0.1","https://numismatics.org/collectionimages/19501999/1990/1990.52.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.52.2.rev.width175.jpg","2022-09-20T04:14:29Z"
"http://numismatics.org/collection/1990.52.21","Electrum 1/96 stater, Asia Minor, 600 BC - 550 BC. 1990.52.21","1990.52.21","","-600","-550","","","","","","1/96 stater","Greek","","","","","","Electrum","","Coin","","","","","Cf Rosen.309","Asia Minor","","","","","","","Raised square","","Incuse square","","","","","0.13","https://numismatics.org/collectionimages/19501999/1990/1990.52.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.52.21.rev.width175.jpg","2022-09-20T04:14:29Z"
"http://numismatics.org/collection/1990.52.22","Electrum 1/96 stater, Asia Minor or Macedonia, 600 BC - 550 BC. 1990.52.22","1990.52.22","","-600","-550","","","","","","1/96 stater","Greek","","","","","","Electrum","","Coin","","","","","Cf SNGTurkey1.702-703||Cf Svoronos 1919, p.155","Asia Minor or Macedonia","","","","","","","Raised swastika-like square","","Incuse square","","","","","0.14","https://numismatics.org/collectionimages/19501999/1990/1990.52.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.52.22.rev.width175.jpg","2022-09-20T04:14:29Z"
"http://numismatics.org/collection/1990.52.24","Electrum 1/96 stater, Asia Minor, 600 BC - 550 BC. 1990.52.24","1990.52.24","","-600","-550","","","","","","1/96 stater","Greek","","","","","","Electrum","","Coin","","","","","Rosen 319","Asia Minor","","","","","","","Swastika in relief","","Mill sail incuse","","","","","0.11","https://numismatics.org/collectionimages/19501999/1990/1990.52.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.52.24.rev.width175.jpg","2022-09-20T04:14:29Z"
"http://numismatics.org/collection/1990.52.27","Electrum 1/96 stater, Asia Minor, 600 BC - 550 BC. 1990.52.27","1990.52.27","","-600","-550","","","","","","1/96 stater","Greek","","","","","","Electrum","","Coin","","","","","","Asia Minor","","","","","","","Uncertain","","Incuse square","","","","","0.14","https://numismatics.org/collectionimages/19501999/1990/1990.52.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.52.27.rev.width175.jpg","2022-09-20T04:14:30Z"
"http://numismatics.org/collection/1990.52.28","Electrum 1/96 stater, Asia Minor, 600 BC - 550 BC. 1990.52.28","1990.52.28","","-600","-550","","","","","","1/96 stater","Greek","","","","","","Electrum","","Coin","","","","","Rosen 308","Asia Minor","","","","","","","Lines radiating from central globule","","Incuse square","","","","","0.14","https://numismatics.org/collectionimages/19501999/1990/1990.52.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.52.28.rev.width175.jpg","2022-09-20T04:14:30Z"
"http://numismatics.org/collection/1990.52.29","Electrum 1/96 stater, Asia Minor, 600 BC - 550 BC. 1990.52.29","1990.52.29","","-600","-550","","","","","","1/96 stater","Greek","","","","","","Electrum","","Coin","","","","","","Asia Minor","","","","","","","Uncertain","","Irregular incuse square","","","","","0.13","https://numismatics.org/collectionimages/19501999/1990/1990.52.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.52.29.rev.width175.jpg","2022-09-20T04:14:30Z"
"http://numismatics.org/collection/1990.52.4","Electrum 1/96 stater, Asia Minor or Macedonia, 600 BC - 550 BC. 1990.52.4","1990.52.4","","-600","-550","","","","","","1/96 stater","Greek","","","","","","Electrum","","Coin","","","","","Cf Rosen.319||Cf SNGTurkey1.702-703||Cf Svoronos 1919, p.155","Asia Minor or Macedonia","","","","","","","Raised swastika-like square","","Incuse square","","","","","0.2","https://numismatics.org/collectionimages/19501999/1990/1990.52.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.52.4.rev.width175.jpg","2022-09-20T04:14:30Z"
"http://numismatics.org/collection/1990.52.5","Electrum 1/96 stater, Asia Minor, 600 BC - 550 BC. 1990.52.5","1990.52.5","","-600","-550","","","","","","1/96 stater","Greek","","","","","","Electrum","","Coin","","","","","","Asia Minor","","","","","","","Uncertain","","Irregular incuse","","","","","0.13","https://numismatics.org/collectionimages/19501999/1990/1990.52.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.52.5.rev.width175.jpg","2022-09-20T04:14:31Z"
"http://numismatics.org/collection/1990.52.6","Electrum 1/96 stater, Asia Minor, 600 BC - 550 BC. 1990.52.6","1990.52.6","","-600","-550","","","","","","1/96 stater","Greek","","","","","","Electrum","","Coin","","","","","Cf Rosen.308","Asia Minor","","","","","","","Lines radiating from a central globule","","Incuse square","","","","","0.21","https://numismatics.org/collectionimages/19501999/1990/1990.52.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.52.6.rev.width175.jpg","2022-09-20T04:14:31Z"
"http://numismatics.org/collection/1990.52.7","Electrum 1/96 stater, Asia Minor, 600 BC - 550 BC. 1990.52.7","1990.52.7","","-600","-550","","","","","","1/96 stater","Greek","","","","","","Electrum","","Coin","","","","","Cf Rosen.308","Asia Minor","","","","","","","Lines radiating from a central globule","","Incuse square","","","","","0.14","https://numismatics.org/collectionimages/19501999/1990/1990.52.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.52.7.rev.width175.jpg","2022-09-20T04:14:31Z"
"http://numismatics.org/collection/2013.10.25","Silver 1/96 stater, Phocaea, 530 BC - 496 BC. 2013.10.25","2013.10.25","","-530","-496","","","","","","1/96 stater","Greek","","","","","Struck","Silver","Phocaea","Coin","","","","","Cahn 1998.Ionische.Damen","Ionia","","","","","","","Female head left","","Quadripartite inscuse","","","","5.0","0.12","https://numismatics.org/collectionimages/20002049/2013/2013.10.25.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.10.25.rev.width175.jpg","2022-09-21T02:54:11Z"
