"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1924.999.164","Bronze Coin, Tralles. 1924.999.164","1924.999.164","","","","","","","","Zeus","","Greek","","","","","","Bronze","Tralles","Coin","","","","","","Lydia","","","","","","","Zeus hd. r.","","eagle stg. r. on fulmen","","","12","21.0","7.26","https://numismatics.org/collectionimages/19001949/1924/1924.999.164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.999.164.rev.width175.jpg","2022-08-30T06:27:50Z"
"http://numismatics.org/collection/1944.100.49785","Bronze Coin, Tralles. 1944.100.49785","1944.100.49785","","","","","","","","Zeus","","Greek","","","","","","Bronze","Tralles","Coin","","","","","","Lydia","","","","","","","Zeus hd. r.","","humped bull l.","","","1","","2.93","","","2022-08-31T07:03:35Z"
"http://numismatics.org/collection/1944.100.49786","Bronze Coin, Tralles. 1944.100.49786","1944.100.49786","","","","","","","","Demeter","","Greek","","","","","","Bronze","Tralles","Coin","","","","","","Lydia","","","","","","","Demeter hd. veiled r.","","eagle in flight r.","","","12","","5.16","","","2022-08-31T07:03:35Z"
"http://numismatics.org/collection/1944.100.49787","Bronze Coin, Tralles. 1944.100.49787","1944.100.49787","","","","","","","","Zeus","","Greek","","","","","","Bronze","Tralles","Coin","","","","","BMC 61","Lydia","","","","","","","Zeus stg. l.","","humped bull r.","","","12","","4.55","","","2022-08-31T07:03:35Z"
"http://numismatics.org/collection/1944.100.49788","Bronze Coin, Tralles. 1944.100.49788","1944.100.49788","","","","","","","","Zeus","","Greek","","","","","","Bronze","Tralles","Coin","","","","","BMC 59","Lydia","","","","","","","Zeus std. l.","","humped bull r.","","","12","","3.28","","","2022-08-31T07:03:35Z"
"http://numismatics.org/collection/1944.100.49789","Bronze Coin, Tralles. 1944.100.49789","1944.100.49789","","","","","","","","Heracles","","Greek","","","","","","Bronze","Tralles","Coin","","","","","","Lydia","","","","","","","Senate bust r. veiled","","Herakles stg. r. with club and lion's skin","","","6","37.0","26.11","","","2022-08-31T07:03:36Z"
"http://numismatics.org/collection/1944.100.49790","Bronze Coin, Tralles. 1944.100.49790","1944.100.49790","","","","","","","","Dionysus||Artemis","","Greek","","","","","","Bronze","Tralles","Coin","","","","","","Lydia","","","","","","","Dionysus hd. r.","","Artemis Ephesia cult statue","","","6","","3.18","","","2022-08-31T07:03:36Z"
"http://numismatics.org/collection/1944.100.49791","Bronze Coin, Tralles. 1944.100.49791","1944.100.49791","","","","","","","","Zeus","","Greek","","","","","","Bronze","Tralles","Coin","","","","","","Lydia","","","","","","","Zeus hd. r.","","humped bull r.","","","6","","2.51","","","2022-08-31T07:03:36Z"
"http://numismatics.org/collection/1944.100.49792","Bronze Coin, Tralles. 1944.100.49792","1944.100.49792","","","","","","","","Tyche","","Greek","","","","","","Bronze","Tralles","Coin","","","","","","Lydia","","","","","","","Demos hd. r.","","Tyche stg. with rudder and cornucopiae","","","6","","3.83","","","2022-08-31T07:03:37Z"
"http://numismatics.org/collection/1944.100.49793","Bronze Coin, Tralles. 1944.100.49793","1944.100.49793","","","","","","","","","","Greek","","","","","","Bronze","Tralles","Coin","","","","","BMC 109","Lydia","","","","","","","Demos hd. r.","","agonistic prize crown","","","6","","4.91","","","2022-08-31T07:03:37Z"
"http://numismatics.org/collection/1944.100.49794","Bronze Coin, Tralles. 1944.100.49794","1944.100.49794","","","","","","","","Helios||Artemis","","Greek","","","","","","Bronze","Tralles","Coin","","","","","","Lydia","","","","","","","Helios hd. r.","","Artemis Ephesia cult statue","","","12","","4.51","","","2022-08-31T07:03:37Z"
"http://numismatics.org/collection/1944.100.49795","Bronze Coin, Tralles. 1944.100.49795","1944.100.49795","","","","","","","","Apollo||Hermes","","Greek","","","","","","Bronze","Tralles","Coin","","","","","","Lydia","","","","","","","Apollo hd. r.","","Hermes stg. holding purse and caduceus","","","12","17.0","4.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.49795.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49795.rev.width175.jpg","2022-08-31T07:03:37Z"
"http://numismatics.org/collection/1944.100.49796","Bronze Coin, Tralles. 1944.100.49796","1944.100.49796","","","","","","","","Zeus","","Greek","","","","","","Bronze","Tralles","Coin","","","","","RPC 2635","Lydia","","","","","","","Veidus Pollio hd. r.","","Zeus hd. r.","","","12","","5.74","","","2022-08-31T07:03:37Z"
"http://numismatics.org/collection/1944.100.49797","Bronze Coin of Claudius/Messalina/Britannicus, Tralles, AD 50 - AD 55. 1944.100.49797","1944.100.49797","","50","55","","Claudius||Messalina||Britannicus","","","","","Greek","","","","","","Bronze","Tralles","Coin","","","","","BMC 124","Lydia","","","","","","","Claudius and Messalina hds. confronted","","Britannicus stg.","","","12","","5.56","","","2022-08-31T07:03:38Z"
