"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.2.406","Bronze Dupondius of Augustus, Rome, 7 BCE. 1947.2.406","1947.2.406","","-7","-7","Augustus","","M. Maecilius Tullus","Roman Empire","Julio-Claudian Dynasty","","","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.218","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAESAR AVGVST PONT MAX TRIBVN IC POT","Head of Augustus, laureate, left, crowned by Victory standing, left, carrying cornucopia","M MAECILIVS TVLLVS III VIR A A A F F","Legend surrounding S C","","","11","28.0","10.11","https://numismatics.org/collectionimages/19001949/1947/1947.2.406.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.406.rev.width175.jpg","2024-05-13T04:24:56Z"
"http://numismatics.org/collection/1944.100.38390","Bronze As of Augustus, Rome, 7 BCE. 1944.100.38390","1944.100.38390","","-7","-7","Augustus","","M. Maecilius Tullus","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.218","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAESAR AVGVST PONT MAX TRIBVN IC POT","Head of Augustus, laureate, left, crowned by Victory standing, left, carrying cornucopia","M MAECILIVS TVLLVS III VIR A A A F F","Legend surrounding S C","","","7","30.5","11.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.38390.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38390.rev.width175.jpg","2024-05-13T01:32:35Z"
"http://numismatics.org/collection/1944.100.38391","Bronze As of Augustus, Rome, 7 BCE. 1944.100.38391","1944.100.38391","","-7","-7","Augustus","","M. Maecilius Tullus","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.220","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","M MAECILIVS TVLLVS III VIR A A A F F","Legend surrounding S C","","","6","28.0","11.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.38391.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38391.rev.width175.jpg","2024-05-13T01:32:36Z"
"http://numismatics.org/collection/1944.100.38392","Bronze As of Augustus, Rome, 7 BCE. 1944.100.38392","1944.100.38392","","-7","-7","Augustus","","M. Maecilius Tullus","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.220","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","M MAECILIVS TVLLVS III VIR A A A F F","Legend surrounding S C","","","2","29.5","10.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.38392.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38392.rev.width175.jpg","2024-05-13T01:32:38Z"
"http://numismatics.org/collection/1944.100.38393","Bronze As of Augustus, Rome, 7 BCE. 1944.100.38393","1944.100.38393","","-7","-7","Augustus","","M. Maecilius Tullus","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.223","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, left","M MAECILIVS TVLLVS III VIR A A A F F","Legend surrounding S C","","","6","28.0","10.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.38393.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38393.rev.width175.jpg","2024-05-13T01:32:39Z"
"http://numismatics.org/collection/1944.100.38394","Bronze As of Augustus, Rome, 7 BCE. 1944.100.38394","1944.100.38394","","-7","-7","Augustus","","M. Maecilius Tullus","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.223","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, left","M MAECILIVS TVLLVS III VIR A A A F F","Legend surrounding S C","","","5","","10.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.38394.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38394.rev.width175.jpg","2024-05-13T01:32:40Z"
"http://numismatics.org/collection/1906.236.197","Bronze As of Augustus, Rome, 7 BCE. 1906.236.197","1906.236.197","","-7","-7","Augustus","","M. Maecilius Tullus","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.220","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","M MAECILIVS TVLLVS III VIR A A A F F","Legend surrounding S C","","","12","26.5","9.98","https://numismatics.org/collectionimages/19001949/1906/1906.236.197.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.197.rev.width175.jpg","2024-05-15T11:47:34Z"
"http://numismatics.org/collection/1977.999.29","Bronze As of Augustus, Rome, 7 BCE. 1977.999.29","1977.999.29","","-7","-7","Augustus","","M. Maecilius Tullus","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.220","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","M MAECILIVS TVLLVS III VIR A A A F F","Legend surrounding S C","","","10","27.5","9.77","https://numismatics.org/collectionimages/19501999/1977/1977.999.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.999.29.rev.width175.jpg","2024-05-14T09:12:48Z"
"http://numismatics.org/collection/1995.11.1636","Bronze As of Augustus, Rome, 7 BCE. 1995.11.1636","1995.11.1636","","-7","-7","Augustus","","M. Maecilius Tullus","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.220","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAESAR AVGVST PONT MAX [TRIBVNIC POT]","Head of Augustus, bare, right","M MAECILIVS TVLLVS III VIR A A A F F","Legend surrounding S C","","","5","27.0","9.82","https://numismatics.org/collectionimages/19501999/1995/1995.11.1636.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1636.rev.width175.jpg","2024-05-14T05:46:13Z"
"http://numismatics.org/collection/1996.104.9","Bronze As of Augustus, Rome, 7 BCE. 1996.104.9","1996.104.9","","-7","-7","Augustus","","M. Maecilius Tullus","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.220","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","M MAECILIVS TVLLVS III VIR A A A F F","Legend surrounding S C","","","9","29.0","10.09","https://numismatics.org/collectionimages/19501999/1996/1996.104.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.104.9.rev.width175.jpg","2024-05-16T04:16:41Z"
