"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1904.38.10","Gold goldgulden, Ulm, 1704. 1904.38.10","1904.38.10","","1704","1704","","","","","","","","goldgulden","Modern","Coin","","","","","Gold","","","","","Germany","","","","Friedberg Germany.3485","","","","","","","","","","","","","","","20.0","3.238","","","2022-08-30T03:53:17Z"
"http://numismatics.org/collection/1908.21.1","Gold goldgulden of Albert, Saxony duchy (Albertine), 1464 - 1500. 1908.21.1","1908.21.1","","1464","1500","Albert","","","","Albertine","","","goldgulden","Medieval","Coin","","","","","Gold","","","","","Holy Roman Empire||German states","","","","Friedberg Germany.2609","","","","","","","","","","","","","","","23.0","3.269","https://numismatics.org/collectionimages/19001949/1908/1908.21.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.21.1.rev.width175.jpg","2022-08-30T04:05:38Z"
"http://numismatics.org/collection/1893.14.170","Gold goldgulden of Anton Fugger, Fugger, 1530 - 1560. 1893.14.170","1893.14.170","","1530","1560","Anton Fugger","","","","Fugger","","","goldgulden","Medieval","Coin","","","","","Gold","","","","","Germany","","","","Friedberg Germany.1034||Kull 39","","","","","","","","","","","","","","","23.0","3.258","","","2022-08-30T03:46:21Z"
"http://numismatics.org/collection/1921.160.2","Gold goldgulden of Ludwig, Count of Leiningen-Westerberg, Leiningen, 1619. 1921.160.2","1921.160.2","","1619","1619","Ludwig, Count of Leiningen-Westerberg","","","","Leiningen","","","goldgulden","Modern","Coin","","","","","Gold","","","","","Germany","","","","Friedberg Germany.1402","","","","","","","","","","","","","","","23.0","3.179","","","2022-08-30T05:58:20Z"
"http://numismatics.org/collection/0000.999.36227","Gold goldgulden of Werner von Falkenstein, Trier, 1388 - 1418. 0000.999.36227","0000.999.36227","","1388","1418","Werner von Falkenstein","","","","","","","goldgulden","Medieval","Coin","","","","","Gold","","","","","Germany","","","","","","","","","","","","","","","","","","","23.0","3.472","","","2022-08-30T01:47:58Z"
"http://numismatics.org/collection/0000.999.34916","Gold goldgulden of Maximilian I, Holy Roman Emperor, Frankfurt, 1493 - 1519. 0000.999.34916","0000.999.34916","","1496","1496","Maximilian I, Holy Roman Emperor","","","","Habsburg","","","goldgulden","Medieval","Coin","","","","","Gold","","","","","Germany","","","","Friedberg Germany.941||JandF 130","","","","","","","","","","","","","","","23.0","3.297","","","2022-08-30T01:44:15Z"
"http://numismatics.org/collection/0000.999.35490","Gold goldgulden of Louis IV, Palatinate (Bacharach (Germany)), 1436 - 1449. 0000.999.35490","0000.999.35490","","1436","1449","Louis IV","","","","","","","goldgulden","Medieval","Coin","","","","","Gold","Bacharach (Germany)","","","","Germany","","","","Friedberg Germany.1977","","","","","","","","","","","","","","","22.0","","","","2022-08-30T01:45:53Z"
"http://numismatics.org/collection/1945.87.2","Gold goldgulden of Louis IV, Palatinate (Bacharach (Germany)), 1436 - 1449. 1945.87.2","1945.87.2","","1436","1436","Louis IV","","","","","","","goldgulden","Medieval","Coin","","","","","Gold","Bacharach (Germany)","","","","Germany","","","","Friedberg Germany.1977","","","","","","","","","","","","","","","22.0","","","","2022-09-01T02:43:33Z"
"http://numismatics.org/collection/1937.56.39","Gold 2 thaler/goldgulden of George II of England, Brunswick-Lüneburg electorate, 1754. 1937.56.39","1937.56.39","","1754","1754","George II of England","","","","Luneburg","","","2 thaler||goldgulden","Modern","Coin","","","","","Gold","","","","","Holy Roman Empire||German states","","","","Friedberg Germany.611||Welter 2521","","","","","","","","","","","","","","","20.0","3.264","","","2022-08-31T01:19:54Z"
"http://numismatics.org/collection/1937.56.41","Gold goldgulden of Frederick III, Frankfurt, 1440 - 1493. 1937.56.41","1937.56.41","","1440","1493","Frederick III","","","","","","","goldgulden","Medieval","Coin","","","","","Gold","","","","","Germany","","","","Friedberg Germany.940||JandF 119a","","","","","","","","","","","","","","","22.0","3.243","","","2022-08-31T01:19:54Z"
"http://numismatics.org/collection/1937.56.42","Gold goldgulden, Metz city. 1937.56.42","1937.56.42","","","","","","","","","","","goldgulden","Medieval","Coin","","","","","Gold","","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","Friedberg Germany.430||Saurma 1888","","","","","","","","","","","","","","","23.0","3.413","","","2022-08-31T01:19:55Z"
"http://numismatics.org/collection/1937.56.43","Gold goldgulden of Johann Ernst I, Duke of Saxe-Weimar, Saxe-Weimar duchy, 1619. 1937.56.43","1937.56.43","","1619","1619","Johann Ernst I, Duke of Saxe-Weimar","","","","Wettin","","","goldgulden","Modern","Coin","","","","","Gold","","","","","Holy Roman Empire||German states","","","","Friedberg Germany.3014","","","","","","","","","","","","","","","22.0","3.157","","","2022-08-31T01:19:55Z"
