"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.38319","Lead Medal of Jones, John Paul, Paris. 0000.999.38319","0000.999.38319","","","","","","","","","","Jones, John Paul","","Medals and Decorations","Medal","Dupré, Augustin","","Monnaie de Paris","","Lead","","","","United States","","","","","Betts.568||Julian.1977.NA-1||Stahl.1995.53","","","","","","","","JOANNI PAVLO JONES CLASSIS PRAEFECTO. / COMITIA AMERICANA.","Bust of Jones, right; signed in truncation, DUPRE. F.","","","","","","56.0","35.504","https://numismatics.org/collectionimages/00001899/0000/0000.999.38319.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.38319.rev.width175.jpg","2024-01-31T11:30:31Z"
"http://numismatics.org/collection/0000.999.38320","Copper Medal of Jones, John Paul, United States, 1747–1833. 0000.999.38320","0000.999.38320","","1747","1833","","","","","","","Jones, John Paul","","Medals and Decorations","Medal","Dupré, Augustin","","","","Copper","","","","United States","","","","","Betts.568","","","","","","","","JOANNI PAVLO JONES CLASSIS PRAEFECTO|COMITIA AMERICANA","bust to r.","HOSTIVM NAVIBUS CAPTIS AVTFVGATIS.|AD ORAM SCOTIAE XXIII. SEPT./M.DCC LXXVIIII","ship sailing to r.","","","","57.0","70.019","https://numismatics.org/collectionimages/00001899/0000/0000.999.38320.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.38320.rev.width175.jpg","2023-11-20T02:00:24Z"
"http://numismatics.org/collection/0000.999.38321","Copper Medal of Jones, John Paul, Paris, 1845–1860. 0000.999.38321","0000.999.38321","","1845","1860","","","","","","","Jones, John Paul","","Medals and Decorations","Medal","Dupré, Augustin","","Monnaie de Paris","Struck","Copper","","","","United States","","","","","Betts.568||Julian.1977.NA-1||Stahl.1995.55","","","","","","","","JOANNI PAVLO JONES CLASSIS PRAEFECTO. / COMITIA AMERICANA.","Bust of Jones, right; signed on truncation, DUPRE. F.","HOSTIVM NAVIBUS CAPTIS AVT FVGATIS. / AD ORAM SCOTIAE XXIII. SEPT. / M.DCCLXXVIIII.","A naval battle between the USS Bonhomme Richard and HMS Serapis; signed in exergue, DUPRE. F.","","","","56.0","85.615","https://numismatics.org/collectionimages/00001899/0000/0000.999.38321.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.38321.rev.width175.jpg","2024-01-31T11:30:31Z"
"http://numismatics.org/collection/0000.999.38322","Bronze Medal of Jones, John Paul, Philadelphia, PA. 0000.999.38322","0000.999.38322","","","","","","","","","","Jones, John Paul","","Medals and Decorations","Medal","","","United States Mint","Struck","Bronze","","","","United States","","","","","Betts.1894.568||Julian.1977.NA-1||Stahl.1995.61","","","","","","","","JOANNI PAVLO JONES CLASSIS PRAEFECTO. / COMITIA AMERICANA.","Bust of Jones, right.","HOSTIVM NAVIBUS CAPTIS AVT FVGATIS / AD ORAM SCOTIAE XXIII. SEPT. / M.DCCLXXVIIII.","A naval battle between the USS Bonhomme Richard and HMS Serapis.","","","","57.0","107.95","https://numismatics.org/collectionimages/00001899/0000/0000.999.38322.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.38322.rev.width175.jpg","2024-01-31T11:31:15Z"
"http://numismatics.org/collection/0000.999.38323","Copper Medal of Jones, John Paul, Paris. 0000.999.38323","0000.999.38323","","","","","","","","","","Jones, John Paul","","Medals and Decorations","Medal","Dupré, Augustin","","Monnaie de Paris","Struck","Copper","","","","United States","","","","","Betts.1894.568||Julian.1977.NA-1||Stahl.1995.58","","","","","","","","JOANNI PAVLO JONES CLASSIS PRAEFECTO. / COMITIA AMERICANA.","Bust of Jones, right; signed on truncation, DUPRE. F.","HOSTIVM NAVIBUS CAPTIS AVT FVGATIS. / AD ORAM SCOTIAE XXIII. SEPT. / M.DCCLXXVIIII.","A naval battle between the USS Bonhomme Richard and HMS Serapis; signed in exergue, DUPRE. F.","","","","56.0","78.959","https://numismatics.org/collectionimages/00001899/0000/0000.999.38323.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.38323.rev.width175.jpg","2024-01-31T11:30:31Z"
"http://numismatics.org/collection/0000.999.38324","Bronze Medal of Jones, John Paul, Paris. 0000.999.38324","0000.999.38324","","","","","","","","","","Jones, John Paul","","Medals and Decorations","Medal","Dupré, Augustin","","Monnaie de Paris","Struck","Bronze","","","","United States","","","","","Betts.568||Julian.1977.NA-1||Stahl.1995.60","","","","","","","","JOANNI PAVLO JONES CLASSIS PRAEFECTO. / COMITIA AMERICANA.","Bust of Jones, right; signed on truncation, DUPRE. F.","HOSTIVM NAVIBUS CAPTIS AVT FVGATIS. / AD ORAM SCOTIAE XXIII. SEPT. / M.DCCLXXVIIII.","A naval battle between the USS Bonhomme Richard and HMS Serapis; signed in exergue, DUPRE. F.","","","","56.0","84.415","https://numismatics.org/collectionimages/00001899/0000/0000.999.38324.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.38324.rev.width175.jpg","2024-01-31T11:30:31Z"
"http://numismatics.org/collection/2008.22.6","Bronze Medal of Jones, John Paul, France, 1779–1779. 2008.22.6","2008.22.6","","1779","1779","","","","","","","Jones, John Paul","","Medals and Decorations","Medal","Dupré, Augustin","","","","Bronze","","","","United States||France","","","","","Julian.NA.1","","","","","","","","JOANNI PAVLO JONES/ CLASSIS PRAEFECTO/ COMITIA AMERICANA","Bust of Jones looking r.","HOSTIVM NAVIBVS CAPTIS AVTFVGATIS/ in exergue: AD ORAM SCOTIAE XXIII.SEPT/ DCCLXXVIIII/ DUPRE. F.","Ships on sea.","","","12","57.2","35.382","https://numismatics.org/collectionimages/20002049/2008/2008.22.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.22.6.rev.width175.jpg","2024-02-14T12:12:01Z"
"http://numismatics.org/collection/1986.90.27","Bronze Medal of Jones, John Paul, Philadelphia, PA. 1986.90.27","1986.90.27","","","","","","","","","","Jones, John Paul","","Medals and Decorations","Medal","","","United States Mint","Struck","Bronze","","Philadelphia (Pa.)","","United States","","","","","Betts.568||Julian.1977.NA-1||Stahl.1995.63","","","","","","","","JOANNI PAVLO JONES CLASSIS PRAEFECTO. / COMITIA AMERICANA.","Bust of Jones, right.","HOSTIVM NAVIBUS CAPTIS AVT FVGATIS / AD ORAM SCOTIAE XXIII. SEPT. / M.DCCLXXVIIII.","A naval battle between the USS Bonhomme Richard and HMS Serapis.","","","","58.0","103.204","https://numismatics.org/collectionimages/19501999/1986/1986.90.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.90.27.rev.width175.jpg","2024-02-14T11:59:23Z"
"http://numismatics.org/collection/1987.147.172","Bronze Medal of Jones, John Paul, Philadelphia, PA. 1987.147.172","1987.147.172","","","","","","","","","","Jones, John Paul","","Medals and Decorations","Medal","","","United States Mint","","Bronze","","Philadelphia (Pa.)","","United States","","","","","Betts.1894.568||Julian.1977.NA-1","","","","","","","","JOANNI PAVLO JONES CLASSIS PRAEFECTO. / COMITIA AMERICANA.","Bust of Jones, right.","HOSTIVM NAVIBUS CAPTIS AVT FVGATIS / AD ORAM SCOTIAE XXIII. SEPT. / M.DCCLXXVIIII.","A naval battle between the USS Bonhomme Richard and HMS Serapis.","","","","57.0","107.68","https://numismatics.org/collectionimages/19501999/1987/1987.147.172.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.147.172.rev.width175.jpg","2024-02-14T11:59:35Z"
"http://numismatics.org/collection/1987.147.214","Bronze Medal of Jones, John Paul, Paris. 1987.147.214","1987.147.214","","","","","","","","","","Jones, John Paul","","Medals and Decorations","Medal","Dupré, Augustin","","Monnaie de Paris","Struck","Bronze","","Paris","","United States","","","","","Betts.1894.568||Julian.1977.NA-1","","","","","","","","JOANNI PAVLO JONES CLASSIS PRAEFECTO. / COMITIA AMERICANA.","Bust of Jones, right; signed on truncation, DUPRE. F.","HOSTIVM NAVIBUS CAPTIS AVT FVGATIS. / AD ORAM SCOTIAE XXIII. SEPT. / M.DCCLXXVIIII.","A naval battle between the USS Bonhomme Richard and HMS Serapis; signed in exergue, DUPRE. F.","","","","56.0","77.6","https://numismatics.org/collectionimages/19501999/1987/1987.147.214.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.147.214.rev.width175.jpg","2024-02-14T11:59:41Z"
