"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.146.1919","Bronze AE3 of Licinius, Heraclea, AD 317. 1984.146.1919","1984.146.1919","http://numismatics.org/ocre/id/ric.7.her.17","317","317","Licinius","","","","","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC VII Heraclea 17","","","RIC VII Heraclea 17","","","","","","","","IIMP LICI-NIVS AVG","Bust laureate draped left holding globe and sceptre in left","PROVIDEN-TIAE AVGG","Camp gate with three turrets, no doors; varying number of stone layers","","","12","19.0","3.65","https://numismatics.org/collectionimages/19501999/1984/1984.146.1919.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1919.rev.width175.jpg","2023-03-17T06:25:29Z"
"http://numismatics.org/collection/1984.146.1920","Bronze AE3 of Licinius, Heraclea, AD 317. 1984.146.1920","1984.146.1920","http://numismatics.org/ocre/id/ric.7.her.17","317","317","Licinius","","","","","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC VII Heraclea 17","","","RIC VII Heraclea 17","","","","","","","","IIMP LICI-NIVS AVG","Bust laureate draped left holding globe and sceptre in left","PROVIDEN-TIAE AVGG","Camp gate with three turrets, no doors; varying number of stone layers","","","6","18.0","3.42","https://numismatics.org/collectionimages/19501999/1984/1984.146.1920.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1920.rev.width175.jpg","2023-03-17T06:25:29Z"
"http://numismatics.org/collection/1944.100.9752","Bronze AE3 of Licinius, Heraclea, AD 317. 1944.100.9752","1944.100.9752","http://numismatics.org/ocre/id/ric.7.her.17","317","317","Licinius","","","","","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC VII Heraclea 17","","","RIC VII Heraclea 17","","","","","","","","IMP LICI-NIVS AVG","Bust laureate draped cuirassed left holding sceptre in left and mappa in right","PROVIDEN-TIAE AVGG","Camp gate with three turrets, no doors; varying number of stone layers","","","11","19.5","2.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.9752.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9752.rev.width175.jpg","2023-03-17T06:58:46Z"
"http://numismatics.org/collection/1944.100.9728","Bronze AE3 of Licinius, Heraclea, AD 317. 1944.100.9728","1944.100.9728","http://numismatics.org/ocre/id/ric.7.her.17","317","317","Licinius","","","","","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC VII Heraclea 17","","","RIC VII Heraclea 17","","","","","","","","IMP LICI-NIVS AVG","Bust laureate draped cuirassed left holding sceptre in left and mappa in right","PROVIDEN-TIAE AVGG","Camp gate with three turrets, no doors; varying number of stone layers","","","4","19.0","2.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.9728.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9728.rev.width175.jpg","2023-03-17T06:34:37Z"
"http://numismatics.org/collection/1944.100.9723","Bronze AE3 of Licinius, Heraclea, AD 317. 1944.100.9723","1944.100.9723","http://numismatics.org/ocre/id/ric.7.her.17","317","317","Licinius","","","","","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC VII Heraclea 17","","","RIC VII Heraclea 17","","","","","","","","IMP LICI-NIVS AVG","Bust laureate draped cuirassed left holding sceptre in left and mappa in right","PROVIDEN-TIAE AVGG","Camp gate with three turrets, no doors; varying number of stone layers","","","5","19.0","2.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.9723.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9723.rev.width175.jpg","2023-03-17T08:32:32Z"
"http://numismatics.org/collection/1944.100.9722","Bronze AE3 of Licinius, Heraclea, AD 317. 1944.100.9722","1944.100.9722","http://numismatics.org/ocre/id/ric.7.her.17","317","317","Licinius","","","","","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC VII Heraclea 17","","","RIC VII Heraclea 17","","","","","","","","IMP LICI-NIVS AVG","Bust laureate draped cuirassed left holding sceptre in left and mappa in right","PROVIDEN-TIAE AVGG","Camp gate with three turrets, no doors; varying number of stone layers","","","6","19.0","2.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.9722.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9722.rev.width175.jpg","2023-03-17T08:50:19Z"
"http://numismatics.org/collection/1944.100.9721","Bronze AE3 of Licinius, Heraclea, AD 317. 1944.100.9721","1944.100.9721","http://numismatics.org/ocre/id/ric.7.her.17","317","317","Licinius","","","","","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC VII Heraclea 17","","","RIC VII Heraclea 17","","","","","","","","IMP LICI-NIVS AVG","Bust laureate draped cuirassed left holding sceptre in left and mappa in right","PROVIDEN-TIAE AVGG","Camp gate with three turrets, no doors; varying number of stone layers","","","12","19.0","3.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.9721.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9721.rev.width175.jpg","2023-03-17T09:12:17Z"
"http://numismatics.org/collection/1973.239.3","Bronze AE3 of Licinius, Heraclea, AD 317. 1973.239.3","1973.239.3","http://numismatics.org/ocre/id/ric.7.her.17","317","317","Licinius","","","","","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC VII Heraclea 17","","","RIC VII Heraclea 17","","","","","","","","IIMP LICI-NIVS AVG","Bust laureate draped cuirassed left holding sceptre in left and mappa in right","PROVIDEN-TIAE AVGG","Camp gate with three turrets, no doors; varying number of stone layers","","","12","20.0","3.57","https://numismatics.org/collectionimages/19501999/1973/1973.239.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.239.3.rev.width175.jpg","2023-03-17T06:47:40Z"
"http://numismatics.org/collection/1944.100.9727","Bronze AE3 of Licinius, Heraclea, AD 317. 1944.100.9727","1944.100.9727","http://numismatics.org/ocre/id/ric.7.her.17","317","317","Licinius","","","","","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC VII Heraclea 17","","","RIC VII Heraclea 17","","","","","","","","IMP LICI-NIVS AVG","Bust laureate draped cuirassed left holding sceptre in left and mappa in right","PROVIDEN-TIAE AVGG","Camp gate with three turrets, no doors; varying number of stone layers","","","6","19.0","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.9727.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9727.rev.width175.jpg","2023-03-17T07:37:23Z"
"http://numismatics.org/collection/1944.100.9719","Bronze AE3 of Licinius, Heraclea, AD 317. 1944.100.9719","1944.100.9719","http://numismatics.org/ocre/id/ric.7.her.17","317","317","Licinius","","","","","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC VII Heraclea 17","","","RIC VII Heraclea 17","","","","","","","","IMP LICI-NIVS AVG","Bust laureate draped cuirassed left holding sceptre in left and mappa in right","PROVIDEN-TIAE AVGG","Camp gate with three turrets, no doors; varying number of stone layers","","","6","19.5","3.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.9719.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9719.rev.width175.jpg","2023-03-17T07:14:40Z"
