"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.1078","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1078","1984.67.1078","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRIC[VS CAES]","Bust radiate draped cuirassed right seen from behind","S[PE]S AVGG","Spes standing left holding flower in right and raising skirt with left","","","12","18.0","3.04","https://numismatics.org/collectionimages/19501999/1984/1984.67.1078.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1078.rev.width175.jpg","2024-05-16T02:41:29Z"
"http://numismatics.org/collection/1984.67.1080","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1080","1984.67.1080","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[C PI]V ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","S[PES] AVGG","Spes standing left holding flower in right and raising skirt with left","","","12","16.5","2.18","https://numismatics.org/collectionimages/19501999/1984/1984.67.1080.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1080.rev.width175.jpg","2024-05-16T02:41:32Z"
"http://numismatics.org/collection/1984.67.1081","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1081","1984.67.1081","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[C PI]V ESV TETRICVS C[AES]","Bust radiate draped cuirassed right seen from behind","[SP]ES AVGG","Spes standing left holding flower in right and raising skirt with left","","","12","17.0","3.37","https://numismatics.org/collectionimages/19501999/1984/1984.67.1081.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1081.rev.width175.jpg","2024-05-16T02:41:33Z"
"http://numismatics.org/collection/1984.67.1082","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1082","1984.67.1082","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES AVGG","Spes standing left holding flower in right and raising skirt with left","","","6","18.0","2.6","https://numismatics.org/collectionimages/19501999/1984/1984.67.1082.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1082.rev.width175.jpg","2024-05-16T02:41:34Z"
"http://numismatics.org/collection/1984.67.1083","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1083","1984.67.1083","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV [TETRICV]S CAES","Bust radiate draped cuirassed right seen from behind","SPE[S] AVGG","Spes standing left holding flower in right and raising skirt with left","","","12","18.0","2.27","https://numismatics.org/collectionimages/19501999/1984/1984.67.1083.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1083.rev.width175.jpg","2024-05-16T02:41:35Z"
"http://numismatics.org/collection/1984.67.1084","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1084","1984.67.1084","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SP[E]S AVGG","Spes standing left holding flower in right and raising skirt with left","","","12","19.0","2.37","https://numismatics.org/collectionimages/19501999/1984/1984.67.1084.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1084.rev.width175.jpg","2024-05-16T02:41:36Z"
"http://numismatics.org/collection/1984.67.1085","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1085","1984.67.1085","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES [A]VGG","Spes standing left holding flower in right and raising skirt with left","","","12","18.5","2.25","https://numismatics.org/collectionimages/19501999/1984/1984.67.1085.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1085.rev.width175.jpg","2024-05-16T02:41:37Z"
"http://numismatics.org/collection/1984.67.1086","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1086","1984.67.1086","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS C[AES]","Bust radiate draped cuirassed right seen from behind","[S]PES AVGG","Spes standing left holding flower in right and raising skirt with left","","","12","19.5","1.86","https://numismatics.org/collectionimages/19501999/1984/1984.67.1086.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1086.rev.width175.jpg","2024-05-16T02:41:38Z"
"http://numismatics.org/collection/1984.67.1087","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1087","1984.67.1087","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[C PIV E]SV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SP[E]S AVGG","Spes standing left holding flower in right and raising skirt with left","","","7","18.0","1.8","https://numismatics.org/collectionimages/19501999/1984/1984.67.1087.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1087.rev.width175.jpg","2024-05-16T02:41:39Z"
"http://numismatics.org/collection/1984.67.1088","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1088","1984.67.1088","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","S[PES AV]GG","Spes standing left holding flower in right and raising skirt with left","","","12","20.0","2.9","https://numismatics.org/collectionimages/19501999/1984/1984.67.1088.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1088.rev.width175.jpg","2024-05-16T02:41:40Z"
"http://numismatics.org/collection/1984.67.1089","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1089","1984.67.1089","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[C PI]V ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPE[S AV]GG","Spes standing left holding flower in right and raising skirt with left","","","6","18.5","3.31","https://numismatics.org/collectionimages/19501999/1984/1984.67.1089.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1089.rev.width175.jpg","2024-05-16T02:41:41Z"
"http://numismatics.org/collection/1984.67.1090","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1090","1984.67.1090","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[C PI]V ESV TETRI[CVS CAES]","Bust radiate draped cuirassed right seen from behind","SPE[S AV]GG","Spes standing left holding flower in right and raising skirt with left","","","6","16.5","1.66","https://numismatics.org/collectionimages/19501999/1984/1984.67.1090.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1090.rev.width175.jpg","2024-05-16T02:41:43Z"
"http://numismatics.org/collection/1984.67.1091","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1091","1984.67.1091","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[C] PIV [E]SV [TETR]ICVS [CAES]","Bust radiate draped cuirassed right seen from behind","[SPES] AV[GG]","Spes standing left holding flower in right and raising skirt with left","","","10","18.0","3.13","https://numismatics.org/collectionimages/19501999/1984/1984.67.1091.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1091.rev.width175.jpg","2024-05-16T02:41:44Z"
"http://numismatics.org/collection/1984.67.1092","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1092","1984.67.1092","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[C P]IV ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","[S]PES AV[G]G","Spes standing left holding flower in right and raising skirt with left","","","12","18.0","3.74","https://numismatics.org/collectionimages/19501999/1984/1984.67.1092.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1092.rev.width175.jpg","2024-05-16T02:41:45Z"
"http://numismatics.org/collection/1984.67.1093","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1093","1984.67.1093","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES AVGG","Spes standing left holding flower in right and raising skirt with left","","","12","16.5","2.17","https://numismatics.org/collectionimages/19501999/1984/1984.67.1093.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1093.rev.width175.jpg","2024-05-16T02:41:46Z"
"http://numismatics.org/collection/1984.67.1094","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1094","1984.67.1094","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPE[S] AVGG","Spes standing left holding flower in right and raising skirt with left","","","11","20.0","2.47","https://numismatics.org/collectionimages/19501999/1984/1984.67.1094.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1094.rev.width175.jpg","2024-05-16T02:41:47Z"
"http://numismatics.org/collection/1984.67.1096","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1096","1984.67.1096","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES AV[GG]","Spes standing left holding flower in right and raising skirt with left","","","12","19.0","2.74","https://numismatics.org/collectionimages/19501999/1984/1984.67.1096.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1096.rev.width175.jpg","2024-05-16T02:41:49Z"
"http://numismatics.org/collection/1984.67.1097","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1097","1984.67.1097","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES AVGG","Spes standing left holding flower in right and raising skirt with left","","","12","18.0","2.75","https://numismatics.org/collectionimages/19501999/1984/1984.67.1097.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1097.rev.width175.jpg","2024-05-16T02:41:50Z"
"http://numismatics.org/collection/1984.67.1098","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1098","1984.67.1098","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES AVGG","Spes standing left holding flower in right and raising skirt with left","","","12","17.5","2.81","https://numismatics.org/collectionimages/19501999/1984/1984.67.1098.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1098.rev.width175.jpg","2024-05-16T02:41:51Z"
"http://numismatics.org/collection/1984.67.1099","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1099","1984.67.1099","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C P[IV] ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES AV[GG]","Spes standing left holding flower in right and raising skirt with left","","","1","17.5","3.09","https://numismatics.org/collectionimages/19501999/1984/1984.67.1099.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1099.rev.width175.jpg","2024-05-16T02:41:52Z"
"http://numismatics.org/collection/1984.67.1100","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1100","1984.67.1100","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS [CAES]","Bust radiate draped cuirassed right seen from behind","SPE[S] AVGG","Spes standing left holding flower in right and raising skirt with left","","","6","17.0","2.53","https://numismatics.org/collectionimages/19501999/1984/1984.67.1100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1100.rev.width175.jpg","2024-05-16T02:41:54Z"
"http://numismatics.org/collection/1984.67.1101","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1101","1984.67.1101","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS CAES","Bust radiate draped cuirassed right seen from behind","SPES AVGG","Spes standing left holding flower in right and raising skirt with left","","","12","17.5","2.92","https://numismatics.org/collectionimages/19501999/1984/1984.67.1101.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1101.rev.width175.jpg","2024-05-16T02:41:55Z"
"http://numismatics.org/collection/1984.67.1102","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1102","1984.67.1102","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRI[CVS C]AES","Bust radiate draped cuirassed right seen from behind","SPES AVGG","Spes standing left holding flower in right and raising skirt with left","","","12","18.0","2.14","https://numismatics.org/collectionimages/19501999/1984/1984.67.1102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1102.rev.width175.jpg","2024-05-16T02:41:56Z"
"http://numismatics.org/collection/1984.67.1103","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1103","1984.67.1103","http://numismatics.org/ocre/id/ric.5.tet_i.270","273","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 270","","","RIC V Tetricus I 270","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[C PIV] ESV TETRICVS CAE[S]","Bust radiate draped cuirassed right seen from behind","[SPE]S AVGG","Spes standing left holding flower in right and raising skirt with left","","","12","18.5","2.93","https://numismatics.org/collectionimages/19501999/1984/1984.67.1103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1103.rev.width175.jpg","2024-05-16T02:41:57Z"
