"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1908.219.12","Copper 10 sol, France, 1708. 1908.219.12","1908.219.12","","1708","1708","","","","","","","","10 sol","Modern","Coin","","","","","Copper","Lille (France)","","","","France","","","","KM France.Lille.6","","","","","","","","","","","","","","","24.0","4.101","","","2022-08-30T04:05:46Z"
"http://numismatics.org/collection/1920.147.497","Silver 10 sol, Austrian Netherlands (Brussels), 1790. 1920.147.497","1920.147.497","","1790","1790","","","","","Netherlands--Austrian--Independent Provinces in Revolt","","","10 sol","Modern","Coin","","","","","Silver","Brussels","","","","Holy Roman Empire||Low Countries","","","","KM Austria.Austrian States.Netherlands (Austrian).47","","","","","","","","","","","","","","","25.0","4.661","","","2022-08-30T05:51:32Z"
"http://numismatics.org/collection/1920.147.498","Silver 10 sol, Austrian Netherlands (Brussels), 1790. 1920.147.498","1920.147.498","","1790","1790","","","","","Netherlands--Austrian--Independent Provinces in Revolt","","","10 sol","Modern","Coin","","","","","Silver","Brussels","","","","Holy Roman Empire||Low Countries","","","","KM Austria.Austrian States.Netherlands (Austrian).46","","","","","","","","","","","","","","","25.0","4.675","","","2022-08-30T05:51:32Z"
"http://numismatics.org/collection/1925.999.172","Tin 10 sol, Oudenaarde, 1582. 1925.999.172","1925.999.172","","1582","1582","","","","","","","","10 sol","Modern","Coin","","","","","Tin","","","","","Low Countries||United Provinces||Flanders","","","","Mailliet VIII.3","","","","","","","","","","","","","","","","8.0","","","2022-08-30T06:31:44Z"
"http://numismatics.org/collection/0000.999.36565","Silver 10 sol/1/8 ecu of Louis XIV of France, France (Metz), 1705. 0000.999.36565","0000.999.36565","","1705","1705","Louis XIV of France","","","","Bourbon","","","10 sol||1/8 ecu","Modern","Coin","","","","","Silver","Metz","","","","France","","","","GadMRF 132","","","","","","","","","","","","","","","23.0","3.008","https://numismatics.org/collectionimages/00001899/0000/0000.999.36565.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36565.rev.width175.jpg","2022-08-30T01:49:07Z"
"http://numismatics.org/collection/1957.166.2","Gold 10 sol, Lima (Peru), 1957. 1957.166.2","1957.166.2","","1957","1957","","","","","Peru--Independent--Decimal","","","10 sol","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.81||KM 236","","","","","","","","REPUBLICA PERUANA","National arms in wreath","DIEZ SOLES ORO|ORO FIMO:GRS.4.21264|9/10 FINO","Libertad sitting r.","","","6","18.0","4.67","","","2022-09-01T07:03:52Z"
"http://numismatics.org/collection/1957.111.2","Gold 10 sol, Lima (Peru), 1956. 1957.111.2","1957.111.2","","1956","1956","","","","","Peru--Independent--Decimal","","","10 sol","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.81||KM 236","","","","","","","","REPUBLICA PERUANA","National arms in wreath","DIEZ SOLES ORO|ORO FIMO:GRS.4.21264|9/10 FINO","Libertad sitting r.","","","6","18.0","4.68","","","2022-09-01T07:01:46Z"
"http://numismatics.org/collection/1950.135.152","Silver 10 sol/1/8 ecu of Louis XIV of France, France (Paris (France)), 1705. 1950.135.152","1950.135.152","","1705","1705","Louis XIV of France","","","","Bourbon","","","10 sol||1/8 ecu","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMRF 133","","","","","","","","","","","","","","","22.0","2.84","https://numismatics.org/collectionimages/19501999/1950/1950.135.152.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.135.152.rev.width175.jpg","2022-09-01T04:12:02Z"
"http://numismatics.org/collection/1968.151.1","Gold 10 sol, Lima (Peru), 1863. 1968.151.1","1968.151.1","","1863","1863","","","","","Peru--Independent--Decimal","","","10 sol","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.71","","","","","","","","REPUBLICA PERUANA LIMA 9 DECIMOS FINO Y B 1863","National arms draped by flags","FIRME Y FELIZ POR LA UNION 10 SOLES","Liberty seated, facing viewer, with head tilted left","","","6","28.0","16.133","","","2022-09-02T12:43:05Z"
"http://numismatics.org/collection/1967.99.70","Silver 10 sol, Paris, 1720. 1967.99.70","1967.99.70","","1720","1720","","","","","French Regime","","Louis XV","10 sol","North American","Coin","","","","Struck","Silver","Paris","","","","Canada","","","","K-254d","","","","","","","","LUD XV D G FR ET NAV REX","Bust right","SIT NOMEN DOMINI BENEDICTUM (date)","Two L's back to back crowned","","","6","21.0","3.672","https://numismatics.org/collectionimages/19501999/1967/1967.99.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.70.rev.width175.jpg","2022-09-02T12:40:11Z"
"http://numismatics.org/collection/1960.141.2","Gold 10 sol, Lima (Peru), 1960. 1960.141.2","1960.141.2","","1960","1960","","","","","Peru--Independent--Decimal","","","10 sol","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.81||KM 236","","","","","","","","REPUBLICA PERUANA","National arms in wreath","DIEZ SOLES ORO|ORO FIMO:GRS.4.21264|9/10 FINO","Libertad sitting r.","","","6","18.0","4.67","","","2022-09-01T07:38:12Z"
