"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.3","Copper Coin of Connecticut, Machin's Mills, 1787. 0000.999.3","0000.999.3","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","Machin, Thomas","","Copper","Machin's Mills","","","","United States||Connecticut","","","","Breen 785||Miller 1.1-A||Whitman 2700","","","","","","","","AUCTORI \ CONNEC","Mailed bust right","ETLIB \ INDE | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","","27.0","7.57","https://numismatics.org/collectionimages/00001899/0000/0000.999.3.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3.rev.width175.jpg","2022-08-30T01:30:02Z"
"http://numismatics.org/collection/1931.58.467","Copper Coin of Connecticut, Machin's Mills, 1787. 1931.58.467","1931.58.467","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","Machin, Thomas","","Copper","Machin's Mills","","","","United States||Connecticut","","","","Breen 785||Miller 1.1-A||Whitman 2700","","","","","","","","AUCTORI \ CONNEC","Mailed bust right","ETLIB \ INDE | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","27.0","7.33","https://numismatics.org/collectionimages/19001949/1931/1931.58.467.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.467.rev.width175.jpg","2022-08-30T07:06:13Z"
"http://numismatics.org/collection/1931.58.782","Copper Coin of Connecticut, Machin's Mills, 1787. 1931.58.782","1931.58.782","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","Machin, Thomas","","Copper","Machin's Mills","","","","United States||Connecticut","","","","Breen 785||Miller 1.1-A||Whitman 2700","","","","","","","","AUCTORI \ CONNEC","Mailed bust right","ETLIB \ INDE | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","7","28.0","7.82","https://numismatics.org/collectionimages/19001949/1931/1931.58.782.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.782.rev.width175.jpg","2022-08-30T07:07:07Z"
"http://numismatics.org/collection/1977.135.523","Copper Coin of Connecticut, Machin's Mills, 1787. 1977.135.523","1977.135.523","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","Machin, Thomas","","Copper","Machin's Mills","","","","United States||Connecticut","","","","Breen 785||Miller 1.1-A||Whitman 2700","","","","","","","","AUCTORI \ CONNEC","Mailed bust right","ETLIB \ INDE | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.0","8.416","https://numismatics.org/collectionimages/19501999/1977/1977.135.523.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.523.rev.width175.jpg","2022-09-02T04:05:02Z"
"http://numismatics.org/collection/2005.37.173","Copper Coin of Connecticut, Machin's Mills, 1787. 2005.37.173","2005.37.173","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","Machin, Thomas","","Copper","Machin's Mills","","","","United States||Connecticut","","","","Breen 785||Miller 1.1-A||Whitman 2700","","","","","","","","AUCTORI \ CONNEC","Mailed bust right","ETLIB \ INDE | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","27.2","7.2","https://numismatics.org/collectionimages/20002049/2005/2005.37.173.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.173.rev.width175.jpg","2022-09-21T02:29:06Z"
"http://numismatics.org/collection/2005.37.174","Copper Coin of Connecticut, Machin's Mills, 1787. 2005.37.174","2005.37.174","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","Machin, Thomas","","Copper","Machin's Mills","","","","United States||Connecticut","","","","Breen 785||Miller 1.1-A||Whitman 2700","","","","","","","","AUCTORI \ CONNEC","Mailed bust right","ETLIB \ INDE | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","27.5","7.69","https://numismatics.org/collectionimages/20002049/2005/2005.37.174.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.174.rev.width175.jpg","2022-09-21T02:29:06Z"
"http://numismatics.org/collection/2005.37.175","Copper Coin of Connecticut, Machin's Mills, 1787. 2005.37.175","2005.37.175","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","Machin, Thomas","","Copper","Machin's Mills","","","","United States||Connecticut","","","","Breen 785||Miller 1.1-A||Whitman 2700","","","","","","","","AUCTORI \ CONNEC","Mailed bust right","ETLIB \ INDE | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","27.9","8.26","https://numismatics.org/collectionimages/20002049/2005/2005.37.175.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.175.rev.width175.jpg","2022-09-21T02:29:06Z"
"http://numismatics.org/collection/2005.37.37","Copper Coin of Connecticut, Machin's Mills, 1787. 2005.37.37","2005.37.37","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","Machin, Thomas","","Copper","Machin's Mills","","","","United States||Connecticut","","","","Breen 785||Miller 1.1-A||Whitman 2700","","","","","","","","AUCTORI \ CONNEC","Mailed bust right","ETLIB \ INDE | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","27.1","6.95","https://numismatics.org/collectionimages/20002049/2005/2005.37.37.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.37.rev.width175.jpg","2022-09-21T02:29:41Z"
"http://numismatics.org/collection/2005.37.38","Copper Coin of Connecticut, Machin's Mills, 1787. 2005.37.38","2005.37.38","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","Machin, Thomas","","Copper","Machin's Mills","","","","United States||Connecticut","","","","Breen 784||Miller 1.1-A||Whitman 2700","","","","","","","","AUCTORI \ CONNEC","Mailed bust right","ETLIB \ INDE | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","27.1","7.84","https://numismatics.org/collectionimages/20002049/2005/2005.37.38.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.38.rev.width175.jpg","2022-09-21T02:29:43Z"
"http://numismatics.org/collection/2005.37.489","Copper Coin of Connecticut, Machin's Mills, 1787. 2005.37.489","2005.37.489","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","Machin, Thomas","","Copper","Machin's Mills","","","","United States||Connecticut","","","","Breen 785||Miller 1.1-A||Whitman 2700","","","","","","","","AUCTORI \ CONNEC","Mailed bust right","ETLIB \ INDE | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","26.7","8.21","https://numismatics.org/collectionimages/20002049/2005/2005.37.489.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.489.rev.width175.jpg","2022-09-21T02:30:02Z"
"http://numismatics.org/collection/2005.37.490","Copper Coin of Connecticut, Machin's Mills, 1787. 2005.37.490","2005.37.490","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","Machin, Thomas","","Copper","Machin's Mills","","","","United States||Connecticut","","","","Breen 785||Miller 1.1-A||Whitman 2700","","","","","","","","AUCTORI \ CONNEC","Mailed bust right","ETLIB \ INDE | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","27.3","8.03","https://numismatics.org/collectionimages/20002049/2005/2005.37.490.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.490.rev.width175.jpg","2022-09-21T02:30:03Z"
"http://numismatics.org/collection/2005.37.491","Copper Coin of Connecticut, Machin's Mills, 1787. 2005.37.491","2005.37.491","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","Machin, Thomas","","Copper","Machin's Mills","","","","United States||Connecticut","","","","Breen 785||Miller 1.1-A||Whitman 2700","","","","","","","","AUCTORI \ CONNEC","Mailed bust right","ETLIB \ INDE | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","27.2","7.77","https://numismatics.org/collectionimages/20002049/2005/2005.37.491.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.491.rev.width175.jpg","2022-09-21T02:30:03Z"
"http://numismatics.org/collection/2005.37.1151","Copper Coin of Connecticut, Machin's Mills, 1787. 2005.37.1151","2005.37.1151","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","Machin, Thomas","","Copper","Machin's Mills","","","","United States||Connecticut","","","","Breen 785||Miller 1.1-A||Whitman 2700","","","","","","","","AUCTORI \ CONNEC","Mailed bust right","ETLIB \ INDE | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","11","26.8","6.21","https://numismatics.org/collectionimages/20002049/2005/2005.37.1151.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.1151.rev.width175.jpg","2022-09-21T02:28:41Z"
