"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.21402","Bronze half-obol, Apamea, 95 BC - 48 BC. 0000.999.21402","0000.999.21402","","-95","-48","","","","","Artemis||Maeander||Mars","half-obol","Greek","","","","","","Bronze","Apamea","Coin","","","","","Ashton 'Apameia'","Phrygia","","","","","","","Bust of Artemis r. in turreted crown; behind shoulder, bow and quiver; dotted border.","ΑΠΑΜΕ[ΩΝ] / KMET?","Marsyas advancing r. on Maeander pattern playing double flute. To r., ΑΠΑΜΕΩΝ or abbreviation; to l., name or abbreviation.","","","12","15.6","3.62","","","2022-08-29T08:46:34Z"
"http://numismatics.org/collection/0000.999.33707","Stone Seal/Gem. 0000.999.33707","0000.999.33707","","","","","","","","Mars","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","92","","","","","","","","Mars stdg r., wearing crestted helmet and cloak, holding upright shield in r. and inverted spear in l.","","","","","","","0.92","https://numismatics.org/collectionimages/00001899/0000/0000.999.33707.obv.width175.jpg","","2022-08-30T01:40:45Z"
"http://numismatics.org/collection/0000.999.33802","Stone Seal/Gem. 0000.999.33802","0000.999.33802","","","","","","","","Mars","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","97","","","","","","","","Mars striding l., holding trophy on r. shoulder and spear in l.; wears crested helmet","","","","","","","0.75","https://numismatics.org/collectionimages/00001899/0000/0000.999.33802.obv.width175.jpg","","2022-08-30T01:41:01Z"
"http://numismatics.org/collection/0000.999.33942","Stone Seal/Gem. 0000.999.33942","0000.999.33942","","","","","","","","Mars","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","N 138","","","","","","","","Mars walking l., helmeted and holding spear in l.","","","","","","","0.5","https://numismatics.org/collectionimages/00001899/0000/0000.999.33942.obv.width175.jpg","","2022-08-30T01:41:25Z"
"http://numismatics.org/collection/0000.999.30776","Bronze Denarius of Augustus, 27 BC - AD 14. 0000.999.30776","0000.999.30776","","-27","14","","Augustus","","","Mars","Denarius","Roman","","","Augustus","","","Bronze","","Cf","","","","","","","","","","","","AVGVSTVS CAESAR","Bare head r.","SIGNIS RECEPTIS","Mars","","","","","","","","2022-08-30T01:32:16Z"
"http://numismatics.org/collection/0000.999.32504","Bronze Sestertius of Hadrian, AD 117 - AD 138. 0000.999.32504","0000.999.32504","","117","138","","Hadrian","","","Mars","Sestertius","Roman","","","Hadrian","","Struck","Bronze","","Cf","","","","","","","","","","","","HADRIANVS AVG COS III PP","Head laureate, r.","CAPPA DOCIA S C","Mars standing l.","","","5","32.0","26.95","","","2022-08-30T01:37:14Z"
"http://numismatics.org/collection/0000.999.31207","Bronze Sestertius of Claudius, AD 41 - AD 54. 0000.999.31207","0000.999.31207","","41","54","","Claudius","","","Mars","Sestertius","Roman","","","","","Cast","Bronze","","Cf","","","","","","","","","","","","?","Head laur. r.","SC","Mars","","","","","","","","2022-08-30T01:33:29Z"
"http://numismatics.org/collection/0000.999.31248","Bronze Sestertius of Vitellius, AD 69. 0000.999.31248","0000.999.31248","","69","69","","Vitellius","","","Mars","Sestertius","Roman","","","Vitellius","","Cast","Bronze","","Cf","","","","","","","","","","","","A VITELLIVS GERMAN IMP AVG PM TR P","Head laur. r.","SC","Mars","","","","","","","","2022-08-30T01:33:35Z"
"http://numismatics.org/collection/0000.999.31249","Bronze Sestertius of Vitellius, AD 69. 0000.999.31249","0000.999.31249","","69","69","","Vitellius","","","Mars","Sestertius","Roman","","","Vitellius","","Cast","Bronze","","Cf","","","","","","","","","","","","A VITELLIVS GERMAN IMP AVG PM TR P","Head laur. r.","SC","Mars","","","","","","","","2022-08-30T01:33:36Z"
"http://numismatics.org/collection/0000.999.31250","Bronze Sestertius of Vitellius, AD 69. 0000.999.31250","0000.999.31250","","69","69","","Vitellius","","","Mars","Sestertius","Roman","","","Vitellius","","Cast","Bronze","","Cf","","","","","","","","","","","","A VITELLIVS GERMAN IMP AVG PM TR P","Head laur. r.","SC","Mars","","","","","","","","2022-08-30T01:33:36Z"
"http://numismatics.org/collection/0000.999.31251","Bronze Sestertius of Vitellius, AD 69. 0000.999.31251","0000.999.31251","","69","69","","Vitellius","","","Mars","Sestertius","Roman","","","Vitellius","","Cast","Bronze","","Cf","","","","","","","","","","","","?","Head laur. r.","MARS VICTOR","Mars","","","","","","","","2022-08-30T01:33:36Z"
"http://numismatics.org/collection/0000.999.31254","Bronze Sestertius of Vitellius, AD 69. 0000.999.31254","0000.999.31254","","69","69","","Vitellius","","","Mars","Sestertius","Roman","","","Vitellius","","Struck","Bronze","","Cf","","","","","","","","","","","","?","Head laur. r.","MARS VICTOR","Mars w/ 'S C'","","","","","","","","2022-08-30T01:33:36Z"
"http://numismatics.org/collection/1893.5.27","Silver Denarius of CN.BLASIO CN.F, Rome, 112 BC - 111 BC. 1893.5.27","1893.5.27","","-112","-111","","CN.BLASIO CN.F","","","Mars","Denarius","Roman","Roman--Republican","","CN.BLASIO CN.F","","BR","Silver","Rome","Coin","","","","","C 296||S 561","","","","","","","CN.BLASIO.CN.F.|X","Mars head r.","","Brockage of obverse","","","12","19.0","3.66","https://numismatics.org/collectionimages/00001899/1893/1893.5.27.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.5.27.rev.width175.jpg","2022-08-30T03:48:55Z"
"http://numismatics.org/collection/1893.5.33","Silver Coin, Rome, 131 BC 1893.5.33","1893.5.33","http://numismatics.org/crro/id/rrc-252.1","-131","-131","","","RRC 252/1","","Roma||Mars","Denarius","Roman","","","L. Postumius Albinus","","Struck","Silver","Rome","Coin","","","","","RRC 252/1||S 472","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","L·POST·A͡LB ROMA","Mars in quadriga, right, holding spear, shield and reins in left hand and trophy in right hand. Border of dots.","","","8","19.0","2.83","","","2022-08-30T03:48:59Z"
