"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1911.999.4","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1911.999.4","1911.999.4","","810","841","Eanred","","Hearduulf","","Anglo-Saxon","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 177||CKN 93(R)||N 186","","","","","","+EAHREDNEX","cross","VVL.FEHRRD","cross","","","3","14.0","1.06","","","2022-08-30T04:20:44Z"
"http://numismatics.org/collection/1944.100.70666","Bronze Coin, Aradus, 110 BC - 109 BC. 1944.100.70666","1944.100.70666","","150","150","","","","","","Tyche||Athena||Poseidon","","","Greek","Coin","","","","Struck","Bronze","Aradus","","","","Syria","","","","BMC 177","","","","","","","Tyche head","","Poseidon on prow with Athena figurehead, holding wreath and trident","","","12","17.0","3.3","","","2022-08-31T08:57:57Z"
"http://numismatics.org/collection/1955.102.3","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1955.102.3","1955.102.3","","810","841","Eanred","","Hearduulf","","Anglo-Saxon","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 177||CKN-||N 186","","","","","","EAHREDREX","cross","ALFHEARD","cross","","","3","13.0","1.14","","","2022-09-01T06:08:27Z"
"http://numismatics.org/collection/1948.19.2233","Bronze Coin, Sidon, AD 66 - AD 67. 1948.19.2233","1948.19.2233","","187","187","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","BMC 177||R 1351||RPC 4594||SNG Cop 241","","","","","","","Bust of Tyche, r.","","War galley, l; stem terminating at both ends in volute; inscription above in 3 lines","","","12","","3.14","","","2022-09-01T03:41:23Z"
"http://numismatics.org/collection/1944.100.49061","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 162 1944.100.49061","1944.100.49061","http://numismatics.org/ocre/id/ric.3.m_aur.35","161","162","Marcus Aurelius","","","","","Concordia||Spes","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 35","","","BMC 177||RIC III Marcus Aurelius 35","","","","","","IMP M AVREL ANTONINVS AVG","Head of Marcus Aurelius, bare, right","CONCORD AVG TR P XVI| COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes: under seat, a cornucopiae.","","","12","17.5","2.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.49061.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49061.rev.width175.jpg","2023-03-17T06:52:08Z"
"http://numismatics.org/collection/1995.11.632","Bronze Sestertius of Titus, Rome, AD 80 - AD 81. 1995.11.632","1995.11.632","http://numismatics.org/ocre/id/ric.2_1(2).tit.159","80","81","Titus","","","","","Concordia","Titus||Domitian","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Titus 159","","","BMC 177||RIC II, Part 1 (second edition) Titus 159","","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, right","PIETAS AVGVST/S C","Titus and Domitian, togate, standing left and right, holding sceptres and clasping hands; Concordia center","","","6","33.0","25.36","https://numismatics.org/collectionimages/19501999/1995/1995.11.632.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.632.rev.width175.jpg","2023-03-17T08:18:03Z"
"http://numismatics.org/collection/1948.19.1386","Silver Denarius of Commodus, Rome, AD 185 1948.19.1386","1948.19.1386","http://numismatics.org/ocre/id/ric.3.com.135_denarius","185","185","Commodus","","","","","Libertas","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Commodus 135 (denarius)","","","BMC 177||RIC III Commodus 135 (denarius)","","","","","","M COMM ANT P FEL AVG BRIT","head laureate, right","LIBERT AVG/ P M TR P XI IMP VII COS V P P","Liberatas standing, front, holding pileus and vertical rod (vindicta)","","","12","","3.57","https://numismatics.org/collectionimages/19001949/1948/1948.19.1386.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1386.rev.width175.jpg","2023-03-17T09:00:05Z"
"http://numismatics.org/collection/1956.127.1899","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 162. 1956.127.1899","1956.127.1899","http://numismatics.org/ocre/id/ric.3.m_aur.35","161","162","Marcus Aurelius","","","","","Concordia||Spes","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 35","","","BMC 177||RIC III Marcus Aurelius 35","","","","","","IMP M AVREL ANTONINVS AVG","Head of Marcus Aurelius, bare, right","CONCORD AVG TR P XVI/ COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes: below seat, a cornucopiae.","","","6","18.5","3.36","https://numismatics.org/collectionimages/19501999/1956/1956.127.1899.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1899.rev.width175.jpg","2023-03-17T09:11:08Z"
"http://numismatics.org/collection/1944.100.41798","Bronze Sestertius of Titus, Rome, AD 80 - AD 81 1944.100.41798","1944.100.41798","http://numismatics.org/ocre/id/ric.2_1(2).tit.159","80","81","Titus","","","","","Concordia","Titus||Domitian","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Titus 159","","","BMC 177||RIC II, Part 1 (second edition) Titus 159","","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, right","PIETAS AVGVST/S C","Titus and Domitian, togate, standing left and right, holding sceptres and clasping hands; Concordia center","","","6","33.0","25.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.41798.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41798.rev.width175.jpg","2023-03-17T06:46:56Z"
"http://numismatics.org/collection/1911.23.290","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 162. 1911.23.290","1911.23.290","http://numismatics.org/ocre/id/ric.3.m_aur.35","161","162","Marcus Aurelius","","","","","Concordia||Spes","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 35","","","BMC 177||RIC III Marcus Aurelius 35","","","","","","IMP M AVREL ANTONINVS AVG","Head of Marcus Aurelius, bare, right","CONCORD AVG TR P XVI| COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes: below seat, a cornucopiae.","","","6","17.5","3.35","https://numismatics.org/collectionimages/19001949/1911/1911.23.290.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.290.rev.width175.jpg","2023-03-17T07:22:38Z"
"http://numismatics.org/collection/1935.117.649","Silver Denarius of Elagabalus, Rome/Antioch, AD 219 - AD 220 1935.117.649","1935.117.649","http://numismatics.org/ocre/id/ric.4.el.222","219","220","Elagabalus","","","","","Venus","Julia Paula","Denarius","Roman","Coin","","","","Struck","Silver","Rome||Antioch","","","","Italy","RIC IV Elagabalus 222","","","BMC 177||RIC IV Elagabalus 222","","","","","","IVLIA PAVLA AVG","Bust draped right","VENVS GENETRIX","Venus seated left on throne, holding apple and vertical sceptre","","","12","19.55","2.66","https://numismatics.org/collectionimages/19001949/1935/1935.117.649.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.649.rev.width175.jpg","2023-03-17T06:55:10Z"
"http://numismatics.org/collection/1948.19.1798","Silver Denarius of Elagabalus, Rome/Antioch, AD 219 - AD 220. 1948.19.1798","1948.19.1798","http://numismatics.org/ocre/id/ric.4.el.222","219","220","Elagabalus","","","","","Venus","Julia Paula","Denarius","Roman","Coin","","","","Struck","Silver","Rome||Antioch","","","","Italy","RIC IV Elagabalus 222","","","BMC 177||RIC IV Elagabalus 222","","","","","","IVLIA PAVLA AVG","Bust draped right","VENVS GENETRIX","Venus seated left on throne, holding apple and vertical sceptre","","","6","18.45","3.05","https://numismatics.org/collectionimages/19001949/1948/1948.19.1798.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1798.rev.width175.jpg","2023-03-17T07:56:01Z"
"http://numismatics.org/collection/1944.100.71624","Bronze Coin, Sidon, AD 66 - AD 67. 1944.100.71624","1944.100.71624","","187","187","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","BMC 177||R 1351||RPC 4594||SNG Cop 241","","","","","","","Bust of Tyche, r.","","War galley, l; stem terminating at both ends in volute; inscription above in 3 lines","","","11","","2.404","","","2022-08-31T09:01:19Z"
"http://numismatics.org/collection/1944.100.71625","Bronze Coin, Sidon, AD 66 - AD 67. 1944.100.71625","1944.100.71625","","187","187","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","BMC 177||R 1351||RPC 4594||SNG Cop 241","","","","","","","Bust of Tyche, r.","","War galley, l; stem terminating at both ends in volute; inscription above in 3 lines","","","12","","2.528","","","2022-08-31T09:01:19Z"
"http://numismatics.org/collection/1944.100.49685","Silver Denarius of Commodus, Rome, AD 185. 1944.100.49685","1944.100.49685","http://numismatics.org/ocre/id/ric.3.com.135_denarius","185","185","Commodus","","","","","Libertas","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Commodus 135 (denarius)","","","BMC 177||RIC III Commodus 135 (denarius)","","","","","","M COMM ANT P FEL AVG BRIT","head laureate, right","LIBERT AVG/ P M TR P XI IMP VII COS V P P","Liberatas standing, front, holding pileus and vertical rod (vindicta)","","","12","","2.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.49685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49685.rev.width175.jpg","2023-03-17T09:24:44Z"
"http://numismatics.org/collection/1944.100.52418","Silver Denarius of Elagabalus, Rome/Antioch, AD 219 - AD 220. 1944.100.52418","1944.100.52418","http://numismatics.org/ocre/id/ric.4.el.222","219","220","Elagabalus","","","","","Venus","Julia Paula","Denarius","Roman","Coin","","","","Struck","Silver","Rome||Antioch","","","","Italy","RIC IV Elagabalus 222","","","BMC 177||RIC IV Elagabalus 222","","","","","","IVLIA PAVLA AVG","Bust draped right","VENVS GENETRIX","Venus seated left on throne, holding apple and vertical sceptre","","","6","18.85","2.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.52418.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52418.rev.width175.jpg","2023-03-17T10:04:48Z"
"http://numismatics.org/collection/1956.127.1901","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 162. 1956.127.1901","1956.127.1901","http://numismatics.org/ocre/id/ric.3.m_aur.35","161","162","Marcus Aurelius","","","","","Concordia||Spes","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 35","","","BMC 177||RIC III Marcus Aurelius 35","","","","","","IMP M AVREL ANTONINVS AVG","Head of Marcus Aurelius, bare, right","CONCORD AVG TR P XVI| COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes: below seat, a cornucopiae.","","","12","18.5","3.32","https://numismatics.org/collectionimages/19501999/1956/1956.127.1901.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1901.rev.width175.jpg","2023-03-17T09:43:22Z"
"http://numismatics.org/collection/1997.29.271","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.271","1997.29.271","","810","841","Eanred","","Hearduulf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 177||CKN||N 186","","","","","","+EANREDREX","cross","+VVLFEARD_","cross","","","12","15.0","1.22","","","2022-09-20T08:51:22Z"
"http://numismatics.org/collection/1997.29.272","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.272","1997.29.272","","810","841","Eanred","","Hearduulf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 177||CKN 96,97(O)||N 186","","","","","","+EANREDR","cross","+HEARD^LF","cross","","","3","13.0","1.15","","","2022-09-20T08:51:22Z"
"http://numismatics.org/collection/1997.29.536","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.536","1997.29.536","","810","841","Eanred","","Wulfheard","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 177||CKN -||N 186","","","","","","+EANHEDHEX","cross","+VVLFHEARD","cross","","","6","14.0","1.01","","","2022-09-20T08:52:08Z"
"http://numismatics.org/collection/1997.29.537","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.537","1997.29.537","","810","841","Eanred","","Wulfheard","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 177||CKN -||N 186","","","","","","+EANHEDHEX","cross","VVLFEARD","cross","","","9","14.0","1.23","","","2022-09-20T08:52:08Z"
"http://numismatics.org/collection/1997.29.538","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.538","1997.29.538","","810","841","Eanred","","Wulfheard","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 177||CKN -||N 186","","","","","","+EANHEDHEX","cross","EARRDVVLF","cross","","","12","14.0","1.19","","","2022-09-20T08:52:08Z"
"http://numismatics.org/collection/1997.29.539","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.539","1997.29.539","","810","841","Eanred","","Wulfheard","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 177||CKN -||N 186","","","","","","+EANHEDHEX","cross","EARRDVVLF","cross","","","12","14.0","1.01","","","2022-09-20T08:52:09Z"
"http://numismatics.org/collection/1997.29.540","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.540","1997.29.540","","810","841","Eanred","","Wulfheard","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 177||CKN -||N 186","","","","","","+EANREDR","cross","HEARDVLF","cross","","","12","14.0","1.3","","","2022-09-20T08:52:09Z"
"http://numismatics.org/collection/1997.29.546","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.546","1997.29.546","","810","841","Eanred","","Wulfheard","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 177||CKN -||N 186","","","","","","+EANREDR","cross","HEARDVLF","cross","","","3","13.0","1.22","","","2022-09-20T08:52:10Z"
"http://numismatics.org/collection/1997.29.56","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.56","1997.29.56","","810","841","Eanred","","Hearduulf","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 177||CKN-||N 186","","","","","","EANREDREX","cross","HEARDUULF","cross","","","3","14.0","1.06","","","2022-09-20T08:52:12Z"
