"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.4587","Bronze cent, Philadelphia (Pa.), 1909. 0000.999.4587","0000.999.4587","","1909","1909","","","","","","","Lincoln","cent","North American","Coin","Brenner, Victor David||Gasparro, Frank","","","Struck","Bronze","Philadelphia (Pa.)","","","","United States","","","","Breen","","","","","","","","IN GOD WE TRUST / LIBERTY / (date)","Lincoln bust r., motto top, date l.","E PLURIBUS UNUM / ONE CENT / UNITED STATES OF AMERICA","two wheat stalks","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4587.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4587.rev.width175.jpg","2022-08-30T02:24:27Z"
"http://numismatics.org/collection/0000.999.382","Copper Alloy Badge, New York City, NY. 0000.999.382","0000.999.382","","","","","","American Numismatic Association","","","","","","Medals and Decorations","Badge","Gasparro, Frank","","Medallic Art Company","Struck","Copper Alloy","","","","United States","","","","","ANA 69.CB 58","","","","","","","","1969 ANNUAL CONVENTION PHILADELPHIA","head of Lady Liberty","78TH ANNIVERSARY AMERICAN NUMISMATIC ASSOCIATION","an eagle holding arrows, behind the Philadelphia Mint and Independence Hall","","","","38.0","","","","2024-01-31T11:31:14Z"
"http://numismatics.org/collection/0000.999.383","Copper Alloy Badge, New York City, NY. 0000.999.383","0000.999.383","","","","","","American Numismatic Association","","","","","","Medals and Decorations","Badge","Gasparro, Frank","","Medallic Art Company","Struck","Copper Alloy","","","","United States","","","","","ANA 69.CB 58","","","","","","","","1969 ANNUAL CONVENTION PHILADELPHIA","head of Lady Liberty","78TH ANNIVERSARY AMERICAN NUMISMATIC ASSOCIATION","an eagle holding arrows, behind the Philadelphia Mint and Independence Hall","","","","38.0","","","","2024-01-31T11:31:15Z"
"http://numismatics.org/collection/2000.1.364","Bronze Medal of Rickover, Hyman G., United States, 1900–1900. 2000.1.364","2000.1.364","","1900","1900","","","United States Congress","","","","Rickover, Hyman G.","","Medals and Decorations","Medal","Gasparro, Frank","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","VICE.ADMIRAL.HYMAN.G.RICKOVER","Bust of Vice Adm. Hyman G. Rickover facing front with head slightly to l.","Circul. leg. round circum.: IN APPRECIATION OF HIS SIGNAL ACHIEVEMENT IN THE PRACTICAL USE OF ATOMIC ENERGY; in field below; TO/VICE ADMIRAL/HYMAN GEORGE RICKOVER U.S.N/ BY ACT OF THE CONGRESS/UNITED STATES OF AMERICA/AUGUST 19,1958","Half-kneeling naked man within the symbol of the atom","","","12","76.0","204.194","","","2024-03-27T11:24:19Z"
"http://numismatics.org/collection/2008.27.1","Bronze Medal of Hoover, J. Edgar, United States, 1972–1972. 2008.27.1","2008.27.1","","1972","1972","","","United States Congress","","","","Hoover, J. Edgar","","Medals and Decorations","Medal","Gasparro, Frank||Mercanti, John","","United States Mint","","Bronze","","United States","","United States","","","","","","","","","","","","","J. EDGAR HOOVER/ THE DEPARTMENT OF/ JUSTICE BUILDING/ THE J. EDGAR HOOVER/ F.B.I. BUILDING","Bust of Hoover, facing slightly to r.; in background to l.: the Department of Justice building, to r.: the F.B.I. building.",". DEPARTMENT OF JUSTICE ./ FEDERAL BUREAU OF INVESTIGATION/ in field: DIRECTOR/ 1924-1972","Emblem of FBI with scrolls reading: FIDELITY BRAVERY INTEGRITY.","","","12","76.1","227.036","https://numismatics.org/collectionimages/20002049/2008/2008.27.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.27.1.rev.width175.jpg","2024-03-27T11:24:39Z"
"http://numismatics.org/collection/2005.5.82","Bronze Medal of Wayne, John, United States, 1979–1979. 2005.5.82","2005.5.82","","1979","1979","","","","","","","Wayne, John","","Medals and Decorations","Medal","Gasparro, Frank","","","","Bronze","","","","United States","","","","","","","","","","","","","JOHN WAYNE - AMERICAN","Bust 3/4 r., wearing scarf.","","Wayne as film character rding horse l., Monument Valley, AZ, in background","","","","34.0","","","","2024-03-27T11:24:33Z"
"http://numismatics.org/collection/2005.5.87","Bronze Medal of Anderson, Robert B., United States. 2005.5.87","2005.5.87","","","","","","","","","","Anderson, Robert B.","","Medals and Decorations","Medal","Gasparro, Frank","","","","Bronze","","","","United States","","","","","","","","","","","","","ROBERT B. ANDERSON","Portrait facing right","SECRETARY OF THE TREASURY UNITED STATES OF AMERICA","Eagle and shield with weights","","","","76.0","222.448","","","2024-03-27T11:24:33Z"
"http://numismatics.org/collection/2005.5.89","Bronze Medal of Fowler, Henry H., United States. 2005.5.89","2005.5.89","","","","","","","","","","Fowler, Henry H.","","Medals and Decorations","Medal","Gasparro, Frank","","","","Bronze","","","","United States","","","","","","","","","","","","","HENRY H. FOWLER","Frontal portrait","SECRETARY OF TREASURY HENRY H. FOWLER APRIL 1, 1965","Insignias of various civic, state, and federal departments","","","","76.0","224.468","","","2024-03-27T11:24:33Z"
"http://numismatics.org/collection/2005.5.90","Bronze Medal of Kennedy, David M., United States. 2005.5.90","2005.5.90","","","","","","","","","","Kennedy, David M.","","Medals and Decorations","Medal","Gasparro, Frank","","","","Bronze","","","","United States","","","","","","","","","","","","","DAVID M. KENNEDY.","Portrait bust facing left","SECRETARY OF THE TRESURY | JANUARY 20, 1969","Insignias of Utah, Federal Reserve, Chicago, Treasury Dept.","","","","76.0","217.474","","","2024-03-27T11:24:33Z"
"http://numismatics.org/collection/2007.31.15","Silver Medal of Brand, Michael Virgil, United States, 1984–1984. 2007.31.15","2007.31.15","","1984","1984","","","Bowers & Merena Galleries, Inc.","","","","Brand, Michael Virgil","","Medals and Decorations","Medal","Gasparro, Frank","","","","Silver","","","","United States","","","","","","","","","","","","",". VIRGIL MICHAEL BRAND ./ NUMISMATIST","bearded bust of Virgil Michael Brand, facing; surrounded by doted circle.","(rosette) BOWERS AND MERENA GALLERIES INC. (rosette)/ in field: ""1 OZ/ .999 Silver""/ in exergue: ""1984""","winged lion/eagle hybrid, standing to right with head turned left; all surrounded by doted circle.","","","12","40.0","31.055","","","2023-11-20T03:21:18Z"
