"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1949.120.10","Glass Rub` Qist of Muhammad b. Shurahbil, Egypt, 755–758. 1949.120.10","1949.120.10","","755","758","Muhammad b. Shurahbil||Abbasid Caliphs","","`Abd al-Malik b. Yazid","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","Struck","Glass","","","","","Egypt","","","","","","","","","","","","bi[sm] Allah amara / [`Ab]d al-Malik b. Yazid / [bi-sa]n`ati rub` qis[t] / [wa]f `ala yad (sic) Muhamma[d] / [b.] Shurahbil","","","","","","","","","","","2024-02-27T04:46:05Z"
"http://numismatics.org/collection/1949.120.11","Glass Rub` Qist of Muhammad b. Shurahbil, Egypt, 755–758. 1949.120.11","1949.120.11","","755","758","Muhammad b. Shurahbil||Abbasid Caliphs","","`Abd al-Malik b. Yazid","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","Struck","Glass","","","","","Egypt","","","","","","","","","","","","bism Allah amara / `Abd al-Malik b. Yaz[id / bi-]san`ati rub` qis[t] / waf `ala yad (sic) Muhammad / b. Shurahbil","","","","","","","","","","","2024-02-28T03:46:53Z"
"http://numismatics.org/collection/1949.120.17","Glass Rub` Qist of `Abd al-Rahman b. Yazid, Egypt, 759–769. 1949.120.17","1949.120.17","","759","769","`Abd al-Rahman b. Yazid||Abbasid Caliphs","","","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","[bi]sm Allah / `ala [yada]y `Abd al-Rahma[n] / b. Yazid rub[`] / qist waf","","","","","","","","","","","2024-02-26T01:27:12Z"
"http://numismatics.org/collection/1949.120.18","Glass Rub` Qist of Muhammad b. Sulayman, Egypt, 775–778. 1949.120.18","1949.120.18","","775","778","Muhammad b. Sulayman||Abbasid Caliphs","","","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","[bi]sm Allah / [a]mara al-amir / Muhammad b. Sulayman / [rub]` qist / [w]af","","","","","","","","","","","2024-02-26T01:59:01Z"
"http://numismatics.org/collection/1949.39.2","Glass Rub` Qist of Muslim b. al-`Arraf, Egypt, 119 H. 1949.39.2","1949.39.2","","737","737","Muslim b. al-`Arraf||Umayyad Caliphate","","al-Qasim b. `Ubayd Allah","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","bism Allah a / mara Allah bi'l-wa[fa'] / wa amara bi-san`ati [ru] / b` qist al-Q[a] / sim b. `Ubayd Alla[h] / `ala yaday Muslim / b. al-`Arraf / sa[na / tis]` `ashara wa [mi'a]","","","","","119","","40.0","","","","2024-02-28T02:27:51Z"
"http://numismatics.org/collection/1949.41.11","Glass Rub` Qist of Zaffar b. Shabba, Egypt, 122 H. 1949.41.11","1949.41.11","","739","740","Zaffar b. Shabba||Umayyad Caliphate","","al-Qasim b. `Ubayd Allah","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","bism Allah / [a]mara Allah bi' / l-wafa' wa amara / bi-san`ati rub` / [a]l-Qasim b. `Ubayd / Allah `ala yaday Za[ffa] / r b. Shabba sana [i] / thnayn wa `ashrin / mi'a","","","","","122","","36.0","","","","2024-02-28T02:38:57Z"
"http://numismatics.org/collection/1950.40.2","Glass Rub` Qist of Nawfal b. Furat, Egypt, 759–760. 1950.40.2","1950.40.2","","759","760","Nawfal b. Furat||Abbasid Caliphs","","","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","amara Nawfal / b. Furat / bi-san`ati ru[b` qist] / waf","","","","","","","","","","","2024-02-28T02:28:02Z"
"http://numismatics.org/collection/1923.150.267","Glass Rub` Qist of Muhammad b. Shurahbil, Egypt, 755–758. 1923.150.267","1923.150.267","","755","758","Muhammad b. Shurahbil||Abbasid Caliphs","","`Abd al-Malik b. Yazid","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","Struck","Glass","","","","","Egypt","","","","","","","","","","","","[bism Allah amara / `Abd] al-Malik b. [Yazid / bi-san]`ati rub` qist / [wa]f `ala yad (sic) Muhamma[d / b. Shura]hbil","","","","","","","35.0","","","","2024-02-26T11:19:13Z"
"http://numismatics.org/collection/1923.150.270","Glass Rub` Qist of `Abd Allah b. Rashid, Egypt, 759–759. 1923.150.270","1923.150.270","","759","759","`Abd Allah b. Rashid||Abbasid Caliphs","","Muhammad b. al-Ash`ath","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","bism A[llah] / amara al-amir Muha[mmad] / b. al-Ash`ath bi-sa[n`ati] / qist waf / [`ala ya]day `Abd Allah / b. Rashid","","","","","","","38.0","","","","2024-02-27T11:22:48Z"
"http://numismatics.org/collection/1923.150.274","Glass Rub` Qist of Isma`il b. Ibrahim, Egypt, 780–781. 1923.150.274","1923.150.274","","780","781","Isma`il b. Ibrahim||Abbasid Caliphs","","","","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","mimma amara [bihi al-a] / mir Isma`i[l b.] / Ibrahim ak[ra] / mahu Allah rub` / [qi]st waf","","","","","","","29.0","","","","2024-02-27T03:36:42Z"
