"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.127.554","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.554","1956.127.554","http://numismatics.org/ocre/id/ric.3.ant.394A_denarius","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Pietas","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 394A (denarius)","Tell Kalak Hoard, Jordan, 1956","","BMC.311||RIC III Antoninus Pius 394A (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","PIETAS AVG","Pietas, veiled, draped, standing, left, with right hand dropping incense on lighted altar left and holding box in left hand.","","","6","17.5","3.08","https://numismatics.org/collectionimages/19501999/1956/1956.127.554.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.554.rev.width175.jpg","2024-05-16T08:56:30Z"
"http://numismatics.org/collection/1956.127.555","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.555","1956.127.555","http://numismatics.org/ocre/id/ric.3.ant.394A_denarius","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Pietas","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 394A (denarius)","Tell Kalak Hoard, Jordan, 1956","","BMC.311||RIC III Antoninus Pius 394A (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","PIETAS AVG","Pietas, veiled, draped, standing, left, with right hand dropping incense on lighted altar left and holding box in left hand.","","","6","16.5","3.43","https://numismatics.org/collectionimages/19501999/1956/1956.127.555.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.555.rev.width175.jpg","2024-05-16T08:56:31Z"
"http://numismatics.org/collection/1956.127.556","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.556","1956.127.556","http://numismatics.org/ocre/id/ric.3.ant.394A_denarius","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Pietas","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 394A (denarius)","Tell Kalak Hoard, Jordan, 1956","","BMC.311||RIC III Antoninus Pius 394A (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","PIETAS AVG","Pietas, veiled, draped, standing, left, with right hand dropping incense on lighted altar left and holding box in left hand.","","","6","16.5","3.6","https://numismatics.org/collectionimages/19501999/1956/1956.127.556.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.556.rev.width175.jpg","2024-05-16T08:56:32Z"
"http://numismatics.org/collection/1956.127.557","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.557","1956.127.557","http://numismatics.org/ocre/id/ric.3.ant.394A_denarius","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Pietas","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 394A (denarius)","Tell Kalak Hoard, Jordan, 1956","","BMC.311v||RIC III Antoninus Pius 394A (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","PIETAS AVG","Pietas, veiled, draped, standing, left, with right hand dropping incense on lighted altar left and holding box in left hand.","","","6","16.5","4.14","https://numismatics.org/collectionimages/19501999/1956/1956.127.557.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.557.rev.width175.jpg","2024-05-16T08:56:33Z"
"http://numismatics.org/collection/1956.127.558","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.558","1956.127.558","http://numismatics.org/ocre/id/ric.3.ant.394A_denarius","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Pietas","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 394A (denarius)","Tell Kalak Hoard, Jordan, 1956","","BMC.313||RIC III Antoninus Pius 394A (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","PIETAS AVG","Pietas, veiled, draped, standing, left, with right hand dropping incense on lighted altar left and holding box in left hand.","","","6","16.5","2.71","https://numismatics.org/collectionimages/19501999/1956/1956.127.558.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.558.rev.width175.jpg","2024-05-16T08:56:34Z"
"http://numismatics.org/collection/1956.127.559","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.559","1956.127.559","http://numismatics.org/ocre/id/ric.3.ant.394A_denarius","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Pietas","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 394A (denarius)","Tell Kalak Hoard, Jordan, 1956","","BMC.313||RIC III Antoninus Pius 394A (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","PIETAS AVG","Pietas, veiled, draped, standing, left, with right hand dropping incense on lighted altar left and holding box in left hand.","","","6","17.0","3.09","https://numismatics.org/collectionimages/19501999/1956/1956.127.559.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.559.rev.width175.jpg","2024-05-16T08:56:35Z"
"http://numismatics.org/collection/1956.127.560","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.560","1956.127.560","http://numismatics.org/ocre/id/ric.3.ant.394A_denarius","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Pietas","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 394A (denarius)","Tell Kalak Hoard, Jordan, 1956","","BMC.313||RIC III Antoninus Pius 394A (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","PIETAS AVG","Pietas, veiled, draped, standing, left, with right hand dropping incense on lighted altar left and holding box in left hand.","","","7","17.25","3.25","https://numismatics.org/collectionimages/19501999/1956/1956.127.560.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.560.rev.width175.jpg","2024-05-16T08:56:37Z"
"http://numismatics.org/collection/1956.127.561","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.561","1956.127.561","http://numismatics.org/ocre/id/ric.3.ant.394A_denarius","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Pietas","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 394A (denarius)","Tell Kalak Hoard, Jordan, 1956","","BMC.313||RIC III Antoninus Pius 394A (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","PIETAS AVG","Pietas, veiled, draped, standing, left, with right hand dropping incense on lighted altar left and holding box in left hand.","","","6","16.5","3.06","https://numismatics.org/collectionimages/19501999/1956/1956.127.561.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.561.rev.width175.jpg","2024-05-16T08:56:39Z"
"http://numismatics.org/collection/1956.127.562","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.562","1956.127.562","http://numismatics.org/ocre/id/ric.3.ant.394A_denarius","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Pietas","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 394A (denarius)","Tell Kalak Hoard, Jordan, 1956","","BMC.313||RIC III Antoninus Pius 394A (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","PIETAS AVG","Pietas, veiled, draped, standing, left, with right hand dropping incense on lighted altar left and holding box in left hand.","","","6","16.5","3.57","https://numismatics.org/collectionimages/19501999/1956/1956.127.562.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.562.rev.width175.jpg","2024-05-16T08:56:40Z"
"http://numismatics.org/collection/1956.127.563","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.563","1956.127.563","http://numismatics.org/ocre/id/ric.3.ant.394A_denarius","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Pietas","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 394A (denarius)","Tell Kalak Hoard, Jordan, 1956","","BMC.313||RIC III Antoninus Pius 394A (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","PIETAS AVG","Pietas, veiled, draped, standing, left, with right hand dropping incense on lighted altar left and holding box in left hand.","","","6","16.0","3.13","https://numismatics.org/collectionimages/19501999/1956/1956.127.563.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.563.rev.width175.jpg","2024-05-16T08:56:41Z"
