"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.98.141","Silver Coin, Sardis, 323 BCE - 319 BCE 1947.98.141","1947.98.141","http://numismatics.org/pella/id/price.2602","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2602","","","Price 2602||t 184c","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","","4.05","https://numismatics.org/collectionimages/19001949/1947/1947.98.141.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.141.rev.width175.jpg","2022-09-01T03:22:19Z"
"http://numismatics.org/collection/1965.77.48","Silver Coin, Sardis, 323 BCE - 319 BCE 1965.77.48","1965.77.48","http://numismatics.org/pella/id/price.2602","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2602","","","Price 2602||t 188a","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.25","https://numismatics.org/collectionimages/19501999/1965/1965.77.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.48.rev.width175.jpg","2022-09-01T08:31:43Z"
"http://numismatics.org/collection/1944.100.31010","Gold Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1944.100.31010","1944.100.31010","http://numismatics.org/pella/id/price.2548","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Sardis","","","","","Price 2548","","","Price 2548||t 52","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","","8.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.31010.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31010.rev.width175.jpg","2022-08-31T04:45:57Z"
"http://numismatics.org/collection/1944.100.31146","Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE 1944.100.31146","1944.100.31146","http://numismatics.org/pella/id/price.P73","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price P73","","","Price P73||t 180","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.31146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31146.rev.width175.jpg","2022-08-31T04:46:47Z"
"http://numismatics.org/collection/1944.100.31149","Silver Coin, Sardis, 323 BCE - 319 BCE 1944.100.31149","1944.100.31149","http://numismatics.org/pella/id/price.2602","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2602","","","Price 2602||t 182a","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.31149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31149.rev.width175.jpg","2022-08-31T04:46:48Z"
"http://numismatics.org/collection/1944.100.31152","Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31152","1944.100.31152","http://numismatics.org/pella/id/price.2602","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2602","","","Price 2602||t 184b","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.31152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31152.rev.width175.jpg","2022-08-31T04:46:49Z"
"http://numismatics.org/collection/1944.100.31153","Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31153","1944.100.31153","http://numismatics.org/pella/id/price.2602","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2602","","","Price 2602||t 185","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","3.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.31153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31153.rev.width175.jpg","2022-08-31T04:46:49Z"
"http://numismatics.org/collection/1944.100.31154","Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31154","1944.100.31154","http://numismatics.org/pella/id/price.2602","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2602","","","Price 2602||t 186a","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.31154.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31154.rev.width175.jpg","2022-08-31T04:46:49Z"
"http://numismatics.org/collection/1944.100.31158","Silver Coin, Sardis, 323 BCE - 319 BCE 1944.100.31158","1944.100.31158","http://numismatics.org/pella/id/price.2603","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2603","","","Price 2603||t 189","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.31158.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31158.rev.width175.jpg","2022-08-31T04:46:50Z"
"http://numismatics.org/collection/1944.100.31181","Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE 1944.100.31181","1944.100.31181","http://numismatics.org/pella/id/price.P81","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price P81","","","Price P81||t 210","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.31181.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31181.rev.width175.jpg","2022-08-31T04:46:59Z"
"http://numismatics.org/collection/2002.11.173","Silver Coin, Sardis, 323 BCE - 319 BCE 2002.11.173","2002.11.173","http://numismatics.org/pella/id/price.2602","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2602","","","Price 2602","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","16.8","4.1","https://numismatics.org/collectionimages/20002049/2002/2002.11.173.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.173.rev.width175.jpg","2022-09-21T01:39:20Z"
"http://numismatics.org/collection/2002.11.186","Silver Coin, Sardis, 323 BCE - 319 BCE. 2002.11.186","2002.11.186","http://numismatics.org/pella/id/price.2602","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2602","","","Price 2602","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","16.6","4.21","https://numismatics.org/collectionimages/20002049/2002/2002.11.186.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.186.rev.width175.jpg","2022-09-21T01:39:27Z"
