"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28925","Bronze Coin, Nysa-Scythopolis/Scythopolis, AD 51 - AD 52. 0000.999.28925","0000.999.28925","","51","52","","","","","Dionysus","","Greek","","","","","","Bronze","Nysa-Scythopolis||Scythopolis","Coin","","","","","RPC 4832||SNGANS 6.1045","Samaria","","","","","","","Dionysus hd. r.","","legend within wreath","","","12","19.0","7.43","https://numismatics.org/collectionimages/00001899/0000/0000.999.28925.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28925.rev.width175.jpg","2022-08-30T01:26:58Z"
"http://numismatics.org/collection/0000.999.23687","Bronze Coin of Valerian, Corycus, AD 253 - AD 260. 0000.999.23687","0000.999.23687","","253","260","","Valerian","","","Dionysus||Pan","","Greek","","","","","","Bronze","Corycus","Coin","","","","","","Cilicia","","","","","","","Valerian I bust r.","","prize-crown set on table holding caduceus, palm-branch and aphlaston; Dionysus and panther to r.","","","6","31.0","12.11","","","2022-08-29T08:53:22Z"
"http://numismatics.org/collection/0000.999.24226","Billon Tetradrachm of Trajan, Alexandreia, AD 114 - AD 115. 0000.999.24226","0000.999.24226","","18","18","","Trajan","","","Dionysus","Tetradrachm","Roman","","","Trajan","","","Billon","Alexandreia","Coin","","","","","D 653||M 720","Egypt","","","","","","AVT TRAIAN ARI SEB GERM DAKIK","Head laur. r.","","Dionysus stg. l. holding scales and cornucopiae","","","12","","11.68","","","2022-08-29T08:55:31Z"
"http://numismatics.org/collection/0000.999.18086","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 0000.999.18086","0000.999.18086","","-183","-149","","Prusias II of Bithynia","","","Dionysus","","Greek","Boteirid Dynasty","","","","","Bronze","","Coin","","","","","","Bithynia","","","","","Kingdom of Bithynia","","Dionysus hd. r.","","Centaur Chiron playing lyre","","","12","21.0","5.36","https://numismatics.org/collectionimages/00001899/0000/0000.999.18086.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18086.rev.width175.jpg","2022-08-29T08:35:46Z"
"http://numismatics.org/collection/0000.999.20926","Bronze Coin, Philadelphia. 0000.999.20926","0000.999.20926","","","","","","","","Dionysus||Pan","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","","Lydia","","","","","","","Dionysus hd. r.","","panther walking l. with thyrsus over shoulder","","","12","","4.74","https://numismatics.org/collectionimages/00001899/0000/0000.999.20926.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20926.rev.width175.jpg","2022-08-29T08:44:58Z"
"http://numismatics.org/collection/0000.999.18543","Bronze Coin, Mytilene. 0000.999.18543","0000.999.18543","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","12","","3.17","","","2022-08-29T08:37:29Z"
"http://numismatics.org/collection/0000.999.18544","Bronze Coin, Mytilene. 0000.999.18544","0000.999.18544","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","12","","2.73","","","2022-08-29T08:37:29Z"
"http://numismatics.org/collection/0000.999.33861","Stone Seal/Gem. 0000.999.33861","0000.999.33861","","","","","","","","Dionysus","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","212","","","","","","","","Garlanded bust of youthful Dionysus l.","","","","","","","1.014","https://numismatics.org/collectionimages/00001899/0000/0000.999.33861.obv.width175.jpg","","2022-08-30T01:41:11Z"
"http://numismatics.org/collection/0000.999.33886","Stone Seal/Gem. 0000.999.33886","0000.999.33886","","","","","","","","Dionysus","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","N 115","","","","","","","","Dionysus walking l., holding bowl(?) in r. and 2 corn-ears in l.; grape-vine behind","","","","","","","0.591","https://numismatics.org/collectionimages/00001899/0000/0000.999.33886.obv.width175.jpg","","2022-08-30T01:41:15Z"
"http://numismatics.org/collection/0000.999.7555","Bronze Coin of Commodus, Apollonia, AD 180 - AD 192. 0000.999.7555","0000.999.7555","","180","192","","Commodus","","","Dionysus","","Greek","","","","","","Bronze","Apollonia","Coin","","","","","","Illyricum","","","","","","","Commodus head","","Dionysus ?","","","6","","15.19","https://numismatics.org/collectionimages/00001899/0000/0000.999.7555.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7555.rev.width175.jpg","2022-08-30T03:10:12Z"
