"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.29397","Silver Coin of Philip III Arrhidaeus, Pella, 323 BCE - 315 BCE 1944.100.29397","1944.100.29397","http://numismatics.org/pella/id/lerider.philip_ii.1.461","-323","-315","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Pella","","","","","LeRider Philip II 1.461","","","LeRider Philip II 1.461","","","","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","9","23.81","14.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.29397.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29397.rev.width175.jpg","2022-08-31T04:32:51Z"
"http://numismatics.org/collection/1944.100.29416","Silver Coin of Philip III Arrhidaeus, Pella, 323 BCE - 315 BCE 1944.100.29416","1944.100.29416","http://numismatics.org/pella/id/lerider.philip_ii.1.526","-323","-315","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Pella","","","","","LeRider Philip II 1.526","","","LeRider Philip II 1.526","","","","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","2","","14.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.29416.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29416.rev.width175.jpg","2022-08-31T04:32:58Z"
"http://numismatics.org/collection/1944.100.29417","Silver Coin of Philip III Arrhidaeus, Pella, 323 BCE - 315 BCE 1944.100.29417","1944.100.29417","http://numismatics.org/pella/id/lerider.philip_ii.1.528","-323","-315","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Pella","","","","","LeRider Philip II 1.528","","","LeRider Philip II 1.528","","","","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","11","","14.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.29417.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29417.rev.width175.jpg","2022-08-31T04:32:59Z"
"http://numismatics.org/collection/1944.100.29418","Silver Coin of Philip III Arrhidaeus, Pella, 323 BCE - 315 BCE 1944.100.29418","1944.100.29418","http://numismatics.org/pella/id/lerider.philip_ii.1.532","-323","-315","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Pella","","","","","LeRider Philip II 1.532","","","LeRider Philip II 1.532","","","","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","9","","13.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.29418.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29418.rev.width175.jpg","2022-08-31T04:32:59Z"
"http://numismatics.org/collection/1964.42.40","Silver Coin of Philip III Arrhidaeus, Pella, 323 BCE - 315 BCE 1964.42.40","1964.42.40","http://numismatics.org/pella/id/lerider.philip_ii.1.533","-323","-315","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Pella","","","","","LeRider Philip II 1.533","","","LeRider Philip II 1.533||SNG 452||SNGBYB 112","","","","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","2","","14.3","https://numismatics.org/collectionimages/19501999/1964/1964.42.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.42.40.rev.width175.jpg","2022-09-01T08:20:23Z"
"http://numismatics.org/collection/1944.100.3249","Silver Denarius of Roman Republic, Rome, 51 BCE. 1944.100.3249","1944.100.3249","http://numismatics.org/crro/id/rrc-437.1a","-51","-51","","","C. Coelius Caldus","Roman Republic","","","C. Coelius Caldus||Sol","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 437/1a","","","C.437.1a||RRC 437/1a||S.891","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C.COEL.CALDVS|COS","C. Coelius Caldus head r.|tablet inscribed L.D","CALDVS.IIIVIR","Sol head r.|oval shield decorated with thunderbolt|Macedonian shield","","","6","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.3249.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3249.rev.width175.jpg","2024-05-12T11:58:39Z"
"http://numismatics.org/collection/1944.100.3250","Silver Denarius of Roman Republic, Rome, 51 BCE. 1944.100.3250","1944.100.3250","http://numismatics.org/crro/id/rrc-437.1a","-51","-51","","","C. Coelius Caldus","Roman Republic","","","C. Coelius Caldus||Sol","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 437/1a","","","C.437.1a||RRC 437/1a||S.891","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C.COEL.CALDVS|COS","C. Coelius Caldus head r.|tablet inscribed L.D","CALDVS.IIIVIR","Sol head r.|oval shield decorated with thunderbolt|Macedonian shield","","","6","","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.3250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3250.rev.width175.jpg","2024-05-12T11:58:51Z"
"http://numismatics.org/collection/1944.100.533","Silver Denarius of Roman Republic, Rome, 126 BCE. 1944.100.533","1944.100.533","http://numismatics.org/crro/id/rrc-267.1","-126","-126","","","T. Quinctius Flamininus","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 267/1","Ancona (Italy; AN1)","","C.267.1||RRC 267/1||S.505","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.|Apex","T Q","Dioscuri riding r.|Macedonian shield splitting legend","","","10","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.533.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.533.rev.width175.jpg","2024-05-13T05:05:03Z"
"http://numismatics.org/collection/1947.2.165","Silver Denarius of Roman Republic, Rome, 51 BCE. 1947.2.165","1947.2.165","http://numismatics.org/crro/id/rrc-437.1a","-51","-51","","","C. Coelius Caldus","Roman Republic","","","C. Coelius Caldus||Sol","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 437/1a","","","C.437.1a||RRC 437/1a||S.891","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C.COEL.CALDVS|COS","C. Coelius Caldus head r.|tablet inscribed L.D","CALDVS.IIIVIR","Sol head r.|oval shield decorated with thunderbolt|Macedonian shield","","","11","","3.68","https://numismatics.org/collectionimages/19001949/1947/1947.2.165.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.165.rev.width175.jpg","2024-05-13T04:22:18Z"
"http://numismatics.org/collection/1948.69.10","Silver Denarius of Roman Republic, Rome, 126 BCE. 1948.69.10","1948.69.10","http://numismatics.org/crro/id/rrc-267.1","-126","-126","","","T. Quinctius Flamininus","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 267/1","","","C.267.1||RRC 267/1||S.505","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.|Apex","T Q","Dioscuri riding r.|Macedonian shield splitting legend","","","5","18.0","2.75","","","2024-05-13T05:28:35Z"
