"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/0000.999.37521","White metal Token of George H. Lovett, United States/New York, 1860. 0000.999.37521","0000.999.37521","","1860","1860","","","George H. Lovett","","","","","","North American","Token","Key, William H.","","","","White metal","","","","","United States||New York","","","","Miller NY.495N (in Rulau)","","","","Forrest,E.","","","","EDWIN / FORREST / KEY","Forrest bust right; inscription","WE ALL HAVE OUR HOBBIES / GLH","White flying left; inscription","","","12","27.8","9.03","","","2022-08-30T01:52:06Z"
"http://numismatics.org/collection/1951.152.70","White metal Token of George H. Lovett, United States/New York, 1860. 1951.152.70","1951.152.70","","1860","1860","","","George H. Lovett","","","","","","North American","Token","Key, William H.","","","","White metal","","","","","United States||New York","","","","Miller NY.495N.unlisted (in Rulau)","","","","Forrest,E.","","","","EDWIN / FORREST / KEY","Forrest bust right; inscription","DEDICATED / TO / COIN / AND / MEDAL / COLLECTORS / 1860","Wreath; inscription","","","12","28.3","8.907","","","2022-09-01T04:20:57Z"
"http://numismatics.org/collection/1951.152.71","White metal Token of George H. Lovett, United States/New York, 1860. 1951.152.71","1951.152.71","","1860","1860","","","George H. Lovett","","","","","","North American","Token","Key, William H.","","","","White metal","","","","","United States||New York","","","","Miller NY.495N (in Rulau)","","","","","EDWIN FORREST","","","EDWIN / FORREST / KEY","Forrest bust right; inscription","WE ALL HAVE OUR HOBBIES / GLH","Witch flying left; inscription","","","12","28.1","8.969","","","2022-09-01T04:20:58Z"
"http://numismatics.org/collection/0000.999.2209","Bronze Medal, 1865–1865. 0000.999.2209","0000.999.2209","","1865","1865","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","","Bronze","","","","","","","","","King.247||Zabriskie.12","","","","","","","","ABRAHAM LINCOLN 1865|W.H. KEY SC.","bust to right","HE IS IN GLORY AND THE NATION IN TEARS|BORN FEB. 12, 1809./ASSASSINATED/APR. 14, 1865.|W.H.K.","cracked marble column with four flags, initials ""AL"" within a shield at center of column","","","","51.0","54.185","https://numismatics.org/collectionimages/00001899/0000/0000.999.2209.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2209.rev.width175.jpg","2023-11-20T01:53:02Z"
"http://numismatics.org/collection/0000.999.28726","Bronze Medal of Price, Eli K., United States. 0000.999.28726","0000.999.28726","","","","","","Numismatic and Antiquarian Society of Philadelphia","","","","Price, Eli K.","","Medals and Decorations","Medal","Key, William H.","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","ELI K PRICE PRESIDENT 1879","bust","THE NUMISMATIC & ANTIQUARIAN SOCIETY OF PHILADELPHIA","seal","","","","42.0","","","","2024-01-31T11:31:14Z"
"http://numismatics.org/collection/0000.999.26068","Silver Medal, United States, 1876–1876. 0000.999.26068","0000.999.26068","","1876","1876","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","Silver","","","","United States","","","","","HOLLAND.28","","","","","","","","|INDEPENDENCE HALL","Independence Hall, front view","1776 1876|LIBERTY BELL","front view of bell","","","","18.0","2.0","","","2024-01-31T11:31:14Z"
"http://numismatics.org/collection/0000.999.26069","Copper Medal, United States, 1876–1876. 0000.999.26069","0000.999.26069","","1876","1876","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","Copper","","","","United States","","","","","","","","","","","","","INDEPENDENCE HALL","Independence Hall, front view; 10 stars around","1776 1876|LIBERTY BELL","front view of bell","","","","18.0","","","","2024-01-31T11:31:14Z"
"http://numismatics.org/collection/0000.999.26070","Copper Medal, United States, 1876–1876. 0000.999.26070","0000.999.26070","","1876","1876","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","Copper","","","","United States","","","","","","","","","","","","","INDEPENDENCE HALL","Independence Hall, front view; 10 stars around","1776 1876|LIBERTY BELL","front view of bell","","","","18.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.26070.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26070.rev.width175.jpg","2024-01-31T11:31:14Z"
"http://numismatics.org/collection/0000.999.26071","Brass Medal, United States, 1876–1876. 0000.999.26071","0000.999.26071","","1876","1876","","","","","","","","","Medals and Decorations","Medal","Key, William H.","","","Struck","Brass","","","","United States","","","","","","","","","","","","","INDEPENDENCE HALL","Independence Hall, front view; 10 stars around","1776 1876|LIBERTY BELL","front view of bell","","","","18.0","","","","2024-01-31T11:31:14Z"
"http://numismatics.org/collection/0000.999.28504","Bronze Medal of Mickley, Joseph J., United States. 0000.999.28504","0000.999.28504","","","","","","Numismatic and Antiquarian Society of Philadelphia","","","","Mickley, Joseph J.","","Medals and Decorations","Medal","Key, William H.","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","JOSEPH J MICKLEY","bust","PRESIDENT OF THE NUMISMATIC AND ANTIQUARIAN SOCIETY OF PHILADELPHIA","","","","","50.0","","","","2024-01-31T11:31:14Z"
