"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.12615","Bronze Coin, Philippi, 356 BC - 345 BC. 1944.100.12615","1944.100.12615","","-356","-345","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Philippi","","","","Macedon","","","","Bellinger 8","","","","","","","Head of Herakles right in lion scalp","ΦΙΛΙΠΠΩΝ","Filleted tripod; above laurel branch","","","6","","5.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.12615.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12615.rev.width175.jpg","2022-08-31T02:46:57Z"
"http://numismatics.org/collection/1944.100.12616","Bronze Coin, Philippi, 356 BC - 345 BC. 1944.100.12616","1944.100.12616","","-356","-345","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Philippi","","","","Macedon","","","","Bellinger 8","","","","","","","Head of Herakles right in lion scalp","ΦΙΛΙΠΠΩΝ","Filleted tripod; above laurel branch","","","1","","6.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.12616.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12616.rev.width175.jpg","2022-08-31T02:46:57Z"
"http://numismatics.org/collection/1944.100.12617","Bronze Coin, Philippi, 356 BC - 345 BC. 1944.100.12617","1944.100.12617","","-356","-345","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Philippi","","","","Macedon","","","","Bellinger 8","","","","","","","Head of Herakles right in lion scalp","ΦΙΛΙΠΠΩΝ","Filleted tripod; above laurel branch","","","12","","6.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.12617.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12617.rev.width175.jpg","2022-08-31T02:46:57Z"
"http://numismatics.org/collection/1944.100.12618","Bronze Coin, Philippi, 356 BC - 345 BC. 1944.100.12618","1944.100.12618","","-356","-345","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Philippi","","","","Macedon","","","","Bellinger 8","","","","","","","Head of Herakles right in lion scalp","ΦΙΛΙΠΠΩΝ","Filleted tripod; above laurel branch","","","4","","6.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.12618.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12618.rev.width175.jpg","2022-08-31T02:46:58Z"
"http://numismatics.org/collection/1944.100.12619","Bronze Coin, Philippi, 356 BC - 345 BC. 1944.100.12619","1944.100.12619","","-356","-345","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Philippi","","","","Macedon","","","","Bellinger 8","","","","","","","Head of Herakles right in lion scalp","ΦΙΛΙΠΠΩΝ","Filleted tripod; above laurel branch","","","11","","5.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.12619.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12619.rev.width175.jpg","2022-08-31T02:46:58Z"
"http://numismatics.org/collection/1944.100.12620","Bronze Coin, Philippi, 356 BC - 345 BC. 1944.100.12620","1944.100.12620","","-356","-345","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Philippi","","","","Macedon","","","","Bellinger 8","","","","","","","Head of Herakles right in lion scalp","ΦΙΛΙΠΠΩΝ","Filleted tripod; above laurel branch","","","5","","5.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.12620.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12620.rev.width175.jpg","2022-08-31T02:46:58Z"
"http://numismatics.org/collection/1944.100.12621","Bronze Coin, Philippi, 356 BC - 345 BC. 1944.100.12621","1944.100.12621","","-356","-345","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Philippi","","","","Macedon","","","","Bellinger 8","","","","","","","Head of Herakles right in lion scalp","ΦΙΛΙΠΠΩΝ","Filleted tripod; above laurel branch","","","6","","6.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.12621.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12621.rev.width175.jpg","2022-08-31T02:46:59Z"
"http://numismatics.org/collection/1944.100.12622","Bronze Coin, Philippi, 356 BC - 345 BC. 1944.100.12622","1944.100.12622","","-356","-345","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Philippi","","","","Macedon","","","","Bellinger 8","","","","","","","Head of Herakles right in lion scalp","ΦΙΛΙΠΠΩΝ","Filleted tripod; above laurel branch","","","9","","5.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.12622.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12622.rev.width175.jpg","2022-08-31T02:46:59Z"
"http://numismatics.org/collection/1962.139.24","Bronze Coin, Philippi, 356 BC - 345 BC. 1962.139.24","1962.139.24","","-356","-345","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Philippi","","","","Macedon","","","","Bellinger 8","","","","","","","Head of Herakles right in lion scalp","ΦΙΛΙΠΠΩΝ","Filleted tripod; above laurel branch","","","12","","5.68","https://numismatics.org/collectionimages/19501999/1962/1962.139.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.24.rev.width175.jpg","2022-09-01T07:57:16Z"
"http://numismatics.org/collection/1962.139.25","Bronze Coin, Philippi, 356 BC - 345 BC. 1962.139.25","1962.139.25","","-356","-345","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Philippi","","","","Macedon","","","","Bellinger 8","","","","","","","Head of Herakles right in lion scalp","ΦΙΛΙΠΠΩΝ","Filleted tripod; above laurel branch","","","8","","6.02","https://numismatics.org/collectionimages/19501999/1962/1962.139.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.25.rev.width175.jpg","2022-09-01T07:57:17Z"
"http://numismatics.org/collection/1962.139.26","Bronze Coin, Philippi, 356 BC - 345 BC. 1962.139.26","1962.139.26","","-356","-345","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Philippi","","","","Macedon","","","","Bellinger 8","","","","","","","Head of Herakles right in lion scalp","ΦΙΛΙΠΠΩΝ","Filleted tripod; above laurel branch","","","2","","7.39","https://numismatics.org/collectionimages/19501999/1962/1962.139.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.26.rev.width175.jpg","2022-09-01T07:57:19Z"
