"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.131.172","Silver Denarius of Roman Republic, Uncertain value, 82 BCE. 1941.131.172","1941.131.172","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","Sulla||L. Manlius Torquatus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Italy","RRC 367/5","","","RRC 367/5||S.757","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.MANLI PROQ","Roma head r.","L.SVLLA.IMP","Triumphator driving quadriga r.|Victory flying l.","","","6","","3.85","https://numismatics.org/collectionimages/19001949/1941/1941.131.172.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.172.rev.width175.jpg","2024-05-23T11:13:25Z"
"http://numismatics.org/collection/1948.19.121","Silver Denarius of Roman Republic, Uncertain value, 82 BCE. 1948.19.121","1948.19.121","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","Sulla||L. Manlius Torquatus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Italy","RRC 367/5","","","RRC 367/5||S.757","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.MANLI PROQ","Roma head r.","L.SVLLA.IMP","Triumphator driving quadriga r.|Victory flying l.","","","7","","3.92","","","2024-05-23T03:25:48Z"
"http://numismatics.org/collection/1948.19.122","Silver Denarius of Roman Republic, Uncertain value, 82 BCE. 1948.19.122","1948.19.122","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","Sulla||L. Manlius Torquatus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Italy","RRC 367/5","","","RRC 367/5||S.757","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.MANLI PROQ","Roma head r.","L.SVLLA.IMP","Triumphator driving quadriga r.|Victory flying l.","","","6","","3.83","https://numismatics.org/collectionimages/19001949/1948/1948.19.122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.122.rev.width175.jpg","2024-05-23T03:25:57Z"
"http://numismatics.org/collection/1948.19.123","Silver Denarius of Roman Republic, Uncertain value, 82 BCE. 1948.19.123","1948.19.123","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","Sulla||L. Manlius Torquatus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Italy","RRC 367/5","","","RRC 367/5||S.757","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.MANLI PROQ","Roma head r.","L.SVLLA.IMP","Triumphator driving quadriga r.|Victory flying l.","","","11","","3.91","","","2024-05-23T03:26:07Z"
"http://numismatics.org/collection/1944.100.1490","Silver Denarius of Roman Republic, Uncertain value, 82 BCE. 1944.100.1490","1944.100.1490","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","Sulla||L. Manlius Torquatus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Italy","RRC 367/5","","","RRC 367/5||S.757","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.MANLI PROQ","Roma head r.","L.SVLLA.IMP","Triumphator driving quadriga r.|Victory flying l.","","","1","","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.1490.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1490.rev.width175.jpg","2024-05-23T11:49:24Z"
"http://numismatics.org/collection/1944.100.1499","Silver Denarius of Roman Republic, Uncertain value, 82 BCE. 1944.100.1499","1944.100.1499","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","Sulla||L. Manlius Torquatus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Italy","RRC 367/5","","","RRC 367/5||S.757","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.MANLI PROQ","Roma head r.","L.SVLLA.IMP","Triumphator driving quadriga r.|Victory flying l.","","","11","","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.1499.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1499.rev.width175.jpg","2024-05-23T11:49:30Z"
"http://numismatics.org/collection/1944.100.1501","Silver Denarius of Roman Republic, Uncertain value, 82 BCE. 1944.100.1501","1944.100.1501","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","Sulla||L. Manlius Torquatus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Italy","RRC 367/5","","","RRC 367/5||S.757","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.MANLI PROQ","Roma head r.","L.SVLLA.IMP","Triumphator driving quadriga r.|Victory flying l.","","","12","","3.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.1501.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1501.rev.width175.jpg","2024-05-23T11:49:48Z"
"http://numismatics.org/collection/1944.100.1502","Silver Denarius of Roman Republic, Uncertain value, 82 BCE. 1944.100.1502","1944.100.1502","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","Sulla||L. Manlius Torquatus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Italy","RRC 367/5","","","RRC 367/5||S.757","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.MANLI PROQ","Roma head r.","L.SVLLA.IMP","Triumphator driving quadriga r.|Victory flying l.","","","5","","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.1502.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1502.rev.width175.jpg","2024-05-23T11:49:54Z"
"http://numismatics.org/collection/1937.158.108","Silver Denarius of Roman Republic, Uncertain value, 82 BCE. 1937.158.108","1937.158.108","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","Sulla||L. Manlius Torquatus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Italy","RRC 367/5","","","RRC 367/5||S.757","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.MANLI PROQ","Roma head r.","L.SVLLA.IMP","Triumphator driving quadriga r.|Victory flying l.","","","12","","3.99","https://numismatics.org/collectionimages/19001949/1937/1937.158.108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.108.rev.width175.jpg","2024-05-23T10:23:54Z"
"http://numismatics.org/collection/1937.158.109","Silver Denarius of Roman Republic, Uncertain value, 82 BCE. 1937.158.109","1937.158.109","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","Sulla||L. Manlius Torquatus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Italy","RRC 367/5","","","RRC 367/5||S.757","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.MANLI PROQ","Roma head r.","L.SVLLA.IMP","Triumphator driving quadriga r.|Victory flying l.","","","4","","4.0","https://numismatics.org/collectionimages/19001949/1937/1937.158.109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.109.rev.width175.jpg","2024-05-23T10:24:00Z"
"http://numismatics.org/collection/0000.999.48756","Silver Denarius of Roman Republic, Uncertain value, 82 BCE. 0000.999.48756","0000.999.48756","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","Sulla||L. Manlius Torquatus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Uncertain||Uncertain value","","","Italy","RRC 367/5","","","RRC 367/5||S.757","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.MANLI PROQ","Roma head r.","L.SVLLA.IMP","Triumphator driving quadriga r.|Victory flying l.","","","5","18.0","3.19","","","2024-05-23T08:21:15Z"
"http://numismatics.org/collection/1978.64.364","Silver Denarius of Roman Republic, Uncertain value, 82 BCE. 1978.64.364","1978.64.364","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","Sulla||L. Manlius Torquatus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Italy","RRC 367/5","","","RRC 367/5||S.757","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.MANLI PROQ","Roma head r.","L.SVLLA.IMP","Triumphator driving quadriga r.|Victory flying l.","","","8","","3.13","","","2024-05-23T08:02:57Z"
"http://numismatics.org/collection/1987.26.78","Silver Denarius of Roman Republic, Uncertain value, 82 BCE. 1987.26.78","1987.26.78","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","Sulla||L. Manlius Torquatus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Italy","RRC 367/5","","","RRC 367/5||S.757","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.MANLI PROQ","Roma head r.","L.SVLLA.IMP","Triumphator driving quadriga r.|Victory flying l.","","","5","18.0","3.99","https://numismatics.org/collectionimages/19501999/1987/1987.26.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.78.rev.width175.jpg","2024-05-23T09:11:51Z"
"http://numismatics.org/collection/1977.999.65","Silver Denarius of Roman Republic, Uncertain value. 1977.999.65","1977.999.65","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","Sulla||L. Manlius Torquatus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Uncertain||Uncertain value","","","Italy","RRC 367/5","","","RRC 367/5||S.757*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","L.MANLI PROQ","Roma head r.","L.SVLLA.IMP","Triumphator driving quadriga r.|Victory flying l.","","","12","","2.52","","","2024-05-23T07:46:46Z"
"http://numismatics.org/collection/1977.999.66","Silver Denarius of Roman Republic, Uncertain value. 1977.999.66","1977.999.66","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","Sulla||L. Manlius Torquatus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Uncertain||Uncertain value","","","Italy","RRC 367/5","","","RRC 367/5||S.757*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","L.MANLI PROQ","Roma head r.","L.SVLLA.IMP","Triumphator driving quadriga r.|Victory flying l.","","","","","3.65","","","2024-05-23T07:46:57Z"
"http://numismatics.org/collection/1966.286.11","Silver Denarius of Roman Republic, Uncertain value, 82 BCE. 1966.286.11","1966.286.11","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","Sulla||L. Manlius Torquatus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Italy","RRC 367/5","","","RRC 367/5||S.757","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.MANLI PROQ","Roma head r.","L.SVLLA.IMP","Triumphator driving quadriga r.|Victory flying l.","","","6","","3.04","","","2024-05-23T05:28:59Z"
