"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.3180","Silver Coin, Lugdunum, 43 BC - 42 BC 0000.999.3180","0000.999.3180","http://numismatics.org/crro/id/rrc-489.5","-43","-42","","","RRC 489/5","","Victory","Quinarius","Roman","","","Mark Antony","","Struck","Silver","Lugdunum","Coin","","","","","RRC 489/5||S 1160","Gallia Cisalpina","","","","","Roman Republic","","Bust of Victory, right. Border of dots.","LVGV DVNI A XL","Lion walking right. Border of dots.","","","9","","1.83","https://numismatics.org/collectionimages/00001899/0000/0000.999.3180.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3180.rev.width175.jpg","2022-08-30T01:35:21Z"
"http://numismatics.org/collection/0000.999.3253","Silver Coin, Lugdunum, 43 BC - 42 BC. 0000.999.3253","0000.999.3253","http://numismatics.org/crro/id/rrc-489.5","-43","-42","","","RRC 489/5","","Victory","Quinarius","Roman","","","Mark Antony","","Struck","Silver","Lugdunum","Coin","","","","","RRC 489/5||S 1160","Gallia Cisalpina","","","","","Roman Republic","","Bust of Victory, right. Border of dots.","LVGV DVNI A XL","Lion walking right. Border of dots.","","","3","","1.5","","","2022-08-30T01:37:18Z"
"http://numismatics.org/collection/1896.7.111","Silver Coin, Uncertain value, 43 BC - 42 BC 1896.7.111","1896.7.111","http://numismatics.org/crro/id/rrc-489.4","-43","-42","","","RRC 489/4","","Victory","Quinarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 489/4||S 1159","Gallia Cisalpina","","","","","Roman Republic","M·A͡N͡T·IMP","Lituus, jug and raven. Border of dots.","","Victory, right, crowning trophy. Border of dots.","","","4","","1.59","https://numismatics.org/collectionimages/00001899/1896/1896.7.111.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.111.rev.width175.jpg","2022-08-30T03:50:00Z"
"http://numismatics.org/collection/1896.7.116","Silver Coin, Uncertain value, 42 BC 1896.7.116","1896.7.116","http://numismatics.org/crro/id/rrc-496.2","-42","-42","","","RRC 496/2","","Sol","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony","RRC 496/2||S 1170","","","","","","Roman Republic","","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","M·ANTONIVS·III·VIR·R·P·C","Radiate head of Sol, right. Border of dots.","","","9","","3.79","","","2022-08-30T03:50:02Z"
"http://numismatics.org/collection/1896.7.120","Silver Coin, Uncertain value, 38 BC 1896.7.120","1896.7.120","http://numismatics.org/crro/id/rrc-533.2","-38","-38","","","RRC 533/2","","Sol","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony","RRC 533/2||S 1199","","","","","","Roman Republic","M·ANTONIVS·M·F·M·N·AVGVR·IM͡P·TER͡T","M. Antonius standing right, togate and wearing veil, holding lituus in right hand. Border of dots.","III·VIR·R·P·C·COS·DESIG·ITER·ET·TERT","Radiate head of Sol, right. Border of dots.","","","4","","3.73","","","2022-08-30T03:50:04Z"
"http://numismatics.org/collection/1896.7.121","Silver Coin, Uncertain value, 33 BC 1896.7.121","1896.7.121","http://numismatics.org/crro/id/rrc-542.2","-33","-33","","","RRC 542/2","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony","RRC 542/2||S 1209","","","","","","Roman Republic","ANTON·AVG·IMP·III·COS·DES·III·III·V·R·P·C","Head of M. Antonius, right; in hair, signature of artist. Border of dots.","ANTONIVS / AVG·IMP·III","Legend. Border of dots.","","","7","","3.026","","","2022-08-30T03:50:04Z"
"http://numismatics.org/collection/1896.7.122","Silver Coin, Uncertain value, 32 BC - 31 BC 1896.7.122","1896.7.122","http://numismatics.org/crro/id/rrc-544.17","-32","-31","","","RRC 544/17","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/17||S 1219","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG IV","Aquila between two standards. Border of dots.","","","4","","3.28","","","2022-08-30T03:50:04Z"
"http://numismatics.org/collection/1896.7.123","Silver Coin, Uncertain value, 32 BC - 31 BC 1896.7.123","1896.7.123","http://numismatics.org/crro/id/rrc-544.20","-32","-31","","","RRC 544/20","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/20||S 1224","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG VII","Aquila between two standards. Border of dots.","","","4","","3.7","","","2022-08-30T03:50:05Z"
"http://numismatics.org/collection/1896.7.124","Silver Coin, Uncertain value, 32 BC - 31 BC 1896.7.124","1896.7.124","http://numismatics.org/crro/id/rrc-544.35","-32","-31","","","RRC 544/35","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/35||S 1242","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XIX","Aquila between two standards. Border of dots.","","","7","","3.63","","","2022-08-30T03:50:05Z"
"http://numismatics.org/collection/1896.7.125","Silver Coin, Uncertain value, 32 BC - 31 BC 1896.7.125","1896.7.125","http://numismatics.org/crro/id/rrc-544.37","-32","-31","","","RRC 544/37","","","Denarius","Roman","","","Mark Antony","","Struck","Silver","Uncertain value","Coin","","","","","RRC 544/37||S 1244","","","","","","Roman Republic","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XXI","Aquila between two standards. Border of dots.","","","6","","3.19","","","2022-08-30T03:50:06Z"
