"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.509","Silver Denarius of Roman Republic, Rome, 128 BCE. 1944.100.509","1944.100.509","http://numismatics.org/crro/id/rrc-260.1","-128","-128","","","T. Cloelius","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 260/1","Ancona (Italy; AN1)","","C.260.1||RRC 260/1||S.516","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|ROMA","Roma head r.|Wreath","T.CLOVLI","Victory driving biga r.|Grain stalk","","","9","","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.509.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.509.rev.width175.jpg","2024-05-13T04:32:51Z"
"http://numismatics.org/collection/1944.100.510","Silver Denarius of Roman Republic, Rome, 128 BCE. 1944.100.510","1944.100.510","http://numismatics.org/crro/id/rrc-260.1","-128","-128","","","T. Cloelius","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 260/1","","","C.260.1||RRC 260/1||S.516","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|ROMA","Roma head r.|Wreath","T.CLOVLI","Victory driving biga r.|Grain stalk","","","10","","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.510.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.510.rev.width175.jpg","2024-05-13T04:34:09Z"
"http://numismatics.org/collection/1944.100.709","Silver Quinarius of Roman Republic, Rome, 98 BCE. 1944.100.709","1944.100.709","http://numismatics.org/crro/id/rrc-332.1b","-98","-98","","","T. Cloelius","Roman Republic","","","Jupiter||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 332/1b","Ancona (Italy; AN1)","","C.332.1b||RRC 332/1b||S.586a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head r. laur.","T.CLOVLI.Q","Victory r. crowning trophy|captive|carnyx","","","3","","2.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.709.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.709.rev.width175.jpg","2024-05-15T05:49:14Z"
"http://numismatics.org/collection/1944.100.710","Silver Quinarius of Roman Republic, Rome, 98 BCE. 1944.100.710","1944.100.710","http://numismatics.org/crro/id/rrc-332.1c","-98","-98","","","T. Cloelius","Roman Republic","","","Jupiter||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 332/1c","","","C.332.1c||RRC 332/1c||S.586b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head r. laur.","T.CLOVLI.Q","Victory r. crowning trophy|captive|carnyx","","","8","","1.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.710.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.710.rev.width175.jpg","2024-05-15T05:50:41Z"
"http://numismatics.org/collection/1944.100.711","Silver Quinarius of Roman Republic, Rome, 98 BCE. 1944.100.711","1944.100.711","http://numismatics.org/crro/id/rrc-332.1c","-98","-98","","","T. Cloelius","Roman Republic","","","Jupiter||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 332/1c","Ancona (Italy; AN1)","","C.332.1c||RRC 332/1c||S.586b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head r. laur.","T.CLOVLI.Q","Victory r. crowning trophy|captive|carnyx","","","6","","1.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.711.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.711.rev.width175.jpg","2024-05-15T05:51:51Z"
"http://numismatics.org/collection/1944.100.712","Silver Quinarius of Roman Republic, Rome, 98 BCE. 1944.100.712","1944.100.712","http://numismatics.org/crro/id/rrc-332.1c","-98","-98","","","T. Cloelius","Roman Republic","","","Jupiter||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 332/1c","Ancona (Italy; AN1)","","C.332.1c||RRC 332/1c||S.586b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head r. laur.","T.CLOVLI.Q","Victory r. crowning trophy|captive|carnyx","","","6","","1.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.712.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.712.rev.width175.jpg","2024-05-15T05:53:01Z"
"http://numismatics.org/collection/1944.100.713","Silver Quinarius of Roman Republic, Rome, 98 BCE. 1944.100.713","1944.100.713","http://numismatics.org/crro/id/rrc-332.1c","-98","-98","","","T. Cloelius","Roman Republic","","","Jupiter||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 332/1c","","","C.332.1c||RRC 332/1c||S.586b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head r. laur.","T.CLOVLI.Q","Victory r. crowning trophy|captive|carnyx","","","7","","1.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.713.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.713.rev.width175.jpg","2024-05-15T05:54:29Z"
"http://numismatics.org/collection/1944.100.714","Silver Quinarius of Roman Republic, Rome, 98 BCE. 1944.100.714","1944.100.714","http://numismatics.org/crro/id/rrc-332.1c","-98","-98","","","T. Cloelius","Roman Republic","","","Jupiter||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 332/1c","","","C.332.1c||RRC 332/1c||S.586b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head r. laur.","T.CLOVLI.Q","Victory r. crowning trophy|captive|carnyx","","","7","","1.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.714.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.714.rev.width175.jpg","2024-05-15T05:55:49Z"
"http://numismatics.org/collection/1896.7.25","Silver Denarius of Roman Republic, Rome, 128 BCE. 1896.7.25","1896.7.25","http://numismatics.org/crro/id/rrc-260.1","-128","-128","","","T. Cloelius","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 260/1","","","C.260.1||RRC 260/1||S.516","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|ROMA","Roma head r.|Wreath","T.CLOVLI","Victory driving biga r.|Grain stalk","","","2","","3.8","https://numismatics.org/collectionimages/00001899/1896/1896.7.25.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.25.rev.width175.jpg","2024-05-15T11:39:56Z"
"http://numismatics.org/collection/1896.7.53","Silver Quinarius of Roman Republic, Rome, 99 BCE. 1896.7.53","1896.7.53","http://numismatics.org/crro/id/rrc-332.1a","-99","-98","","","T. Cloelius","Roman Republic","","","Jupiter||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 332/1a","","","C.332.1a||RRC 332/1a||S.586","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head r. laur.","T.CLOVLI.Q","Victory r. crowning trophy|captive|carnyx","","","2","","1.67","https://numismatics.org/collectionimages/00001899/1896/1896.7.53.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.53.rev.width175.jpg","2024-05-15T11:40:23Z"
