"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.68887","Bronze As of Augustus/Agrippa, Nemausus, AD 10 - AD 14. 1944.100.68887","1944.100.68887","","10","14","","Augustus||Agrippa","","","","As","Roman","","","Augustus","","Struck","Bronze","Nemausus","Ci","","","","","imitation","Gaul","","","","","","IMP / DIVI F; P - P l. and r.","Busts of Agrippa, on l., laur. with rostral crown and Augustus on r. laur.","COL - NIM","Crocodile before palm-shoot; above, wreath with long ties","","","","27.5","13.08","","","2022-08-31T08:52:24Z"
"http://numismatics.org/collection/1944.100.93323","Silver obol, Nemausus, 40 BC. 1944.100.93323","1944.100.93323","","-40","-40","","","","","","obol","Roman","","","","","","Silver","Nemausus","Coin","","","","","RPC 519","Gaul","","","","","","","Helmeted and draped bust r.","NEM COL","Wreath","","","5","9.0","0.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.93323.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.93323.rev.width175.jpg","2022-09-01T02:27:28Z"
"http://numismatics.org/collection/1944.100.93324","Bronze Coin, Nemausus. 1944.100.93324","1944.100.93324","","","","","","","","","","Roman","","","","","","Bronze","Nemausus","Coin","","","","","La Tour 2698","Gaul","","","","","","","Female hd. l.","ΝΑΜΑ - ΣΑΤ","Boar l.","","","6","15.0","1.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.93324.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.93324.rev.width175.jpg","2022-09-01T02:27:29Z"
"http://numismatics.org/collection/1944.100.93325","Bronze Coin, Nemausus. 1944.100.93325","1944.100.93325","","","","","","","","","","Roman","","","","","","Bronze","Nemausus","Coin","","","","","La Tour 2698","Gaul","","","","","","","Female hd. l.","ΝΑΜΑ - ΣΑΤ","Boar l.","","","5","15.0","2.37","","","2022-09-01T02:27:29Z"
"http://numismatics.org/collection/1944.100.93326","Bronze Coin, Nemausus, 40 BC. 1944.100.93326","1944.100.93326","","-40","-40","","","","","Salus","","Roman","","","","","","Bronze","Nemausus","Coin","","","","","RPC 520","Gaul","","","","","","S","Helmeted and draped bust r.","COL NEM","Salus stg. l. holding patera","","","10","17.0","1.18","","","2022-09-01T02:27:29Z"
"http://numismatics.org/collection/1944.100.93327","Bronze Coin, Nemausus, 40 BC. 1944.100.93327","1944.100.93327","","-40","-40","","","","","Salus","","Roman","","","","","","Bronze","Nemausus","Coin","","","","","RPC 520","Gaul","","","","","","S","Helmeted and draped bust r.","COL NEM","Salus stg. l. holding patera","","","2","17.0","2.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.93327.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.93327.rev.width175.jpg","2022-09-01T02:27:30Z"
"http://numismatics.org/collection/1919.233.4","Bronze As of Augustus, Nemausus, AD 10 - AD 14 1919.233.4","1919.233.4","http://numismatics.org/ocre/id/ric.1(2).aug.160","10","14","","Augustus","RIC I (second edition) Augustus 160","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay III||RIC I (second edition) Augustus 160||RPC 525","Gallia","","","","","","IMP DIVI F P P","Heads of Agrippa (left) and Augustus (right) back to back Agrippa wearing combined rostral crown and laurel wreath and Augustus is laureate","COL NEM","Crocodile chained to palm-shoot with long vertical fronds and tip left: above on left a wreath with long ties","","","9","26.5","12.06","https://numismatics.org/collectionimages/19001949/1919/1919.233.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.233.4.rev.width175.jpg","2023-03-17T06:06:54Z"
"http://numismatics.org/collection/1933.49.25","Bronze As of Augustus, Nemausus, AD 10 - AD 14. 1933.49.25","1933.49.25","http://numismatics.org/ocre/id/ric.1(2).aug.160","10","14","","Augustus","RIC I (second edition) Augustus 160","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay III||RIC I (second edition) Augustus 160||RPC 525","Gallia","","","","","","IMP DIVI F P P","Heads of Agrippa (left) and Augustus (right) back to back Agrippa wearing combined rostral crown and laurel wreath and Augustus is laureate","COL NEM","Crocodile chained to palm-shoot with long vertical fronds and tip left: above on left a wreath with long ties","","","3","27.0","13.38","https://numismatics.org/collectionimages/19001949/1933/1933.49.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.49.25.rev.width175.jpg","2023-03-17T06:42:27Z"
"http://numismatics.org/collection/1944.100.68868","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1944.100.68868","1944.100.68868","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 1.523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","1","24.5","8.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.68868.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68868.rev.width175.jpg","2023-03-17T06:59:57Z"
"http://numismatics.org/collection/1953.171.1600","Bronze As of Augustus, Nemausus, AD 10 - AD 14. 1953.171.1600","1953.171.1600","http://numismatics.org/ocre/id/ric.1(2).aug.159","10","14","","Augustus","RIC I (second edition) Augustus 159","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay III||RIC I (second edition) Augustus 159","Gallia","","","","","","IMP DIVI F P P","Heads of Agrippa (left) and Augustus (right) back to back Agrippa wearing combined rostral crown and laurel wreath and Augustus is laureate","COL NEM","Crocodile chained to palm-shoot with short dense fronds and tip left: above on left a wreath with long ties","","","12","24.5","11.92","https://numismatics.org/collectionimages/19501999/1953/1953.171.1600.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1600.rev.width175.jpg","2023-03-17T06:39:51Z"
