"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.362","Silver Coin, Rome, 141 BC 1944.100.362","1944.100.362","http://numismatics.org/crro/id/rrc-226.1a","-141","-141","","","C. Titinius","Roman Republic","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 226/1a","","","RRC 226/1a||S 445","","","","","","","","","Helmeted head of Roma, right. Border of dots.","C·TITINI ROMA","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","10","","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.362.rev.width175.jpg","2022-08-31T05:19:38Z"
"http://numismatics.org/collection/1957.187.704","Copper alloy Coin of Gao Zong/Qian Long/Ch'ien Lung, SE Asia, 1736 - 1796. 1957.187.704","1957.187.704","","1736","1796","Gao Zong||Qian Long||Ch'ien Lung","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","","","","","SE Asia","","","","S 445","","","","","","","","chien long thong bao","4 characters","","","","","","","","","","2022-09-01T07:16:47Z"
"http://numismatics.org/collection/1937.179.6794","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1937.179.6794","1937.179.6794","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910||S 445","","","","","","","","huang song tong bao","seal script","","","","","","25.0","3.046","","","2022-08-31T01:10:02Z"
"http://numismatics.org/collection/1937.179.6796","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1937.179.6796","1937.179.6796","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910||S 445","","","","","","","","huang song tong bao","seal script","","","","","","25.0","3.665","","","2022-08-31T01:10:03Z"
"http://numismatics.org/collection/1937.179.6797","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1937.179.6797","1937.179.6797","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910||S 445","","","","","","","","huang song tong bao","seal script","","","","","","24.0","3.165","","","2022-08-31T01:10:03Z"
"http://numismatics.org/collection/1937.179.6798","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1937.179.6798","1937.179.6798","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910||S 445","","","","","","","","huang song tong bao","seal script","","","","","","24.0","2.642","","","2022-08-31T01:10:03Z"
"http://numismatics.org/collection/1937.179.6799","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1937.179.6799","1937.179.6799","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910||S 445","","","","","","","","huang song tong bao","seal script","","","","","","25.0","3.679","","","2022-08-31T01:10:03Z"
"http://numismatics.org/collection/1937.179.6800","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1937.179.6800","1937.179.6800","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910||S 445","","","","","","","","huang song tong bao","seal script","","","","","","25.0","2.939","","","2022-08-31T01:10:04Z"
"http://numismatics.org/collection/1937.179.6801","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1937.179.6801","1937.179.6801","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910||S 445","","","","","","","","huang song tong bao","seal script","","","","","","24.0","2.573","","","2022-08-31T01:10:04Z"
"http://numismatics.org/collection/1937.179.6802","Copper alloy Coin of Ren Zong, China, 1038 - 1040. 1937.179.6802","1937.179.6802","","1038","1040","Ren Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 904-910||S 445","","","","","","","","huang song tong bao","seal script","","","","","","","3.887","","","2022-08-31T01:10:04Z"
"http://numismatics.org/collection/1983.157.11","Silver Coin, Rome, 141 BC 1983.157.11","1983.157.11","http://numismatics.org/crro/id/rrc-226.1a","-141","-141","","","C. Titinius","Roman Republic","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 226/1a","","","RRC 226/1a||S 445","","","","","","","","","Helmeted head of Roma, right. Border of dots.","C·TITINI ROMA","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","8","18.0","3.58","https://numismatics.org/collectionimages/19501999/1983/1983.157.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.157.11.rev.width175.jpg","2022-09-02T05:41:22Z"
"http://numismatics.org/collection/1995.44.81","Copper alloy Coin of Shi Zong, China, 958 - 960. 1995.44.81","1995.44.81","","958","960","Shi Zong","","","","Posterior Zhou","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 815||S 445","","","","","","","","tang guo tong bao","","","","","","","24.0","2.913","","","2022-09-20T08:40:50Z"
