"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.26534","Billon Tetradrachm of Julia Paula, Alexandreia, AD 219 - AD 220. 0000.999.26534","0000.999.26534","","3","3","","Julia Paula","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4158||M 2792","Egypt","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Γ","Emperor and Julia stg. clasping hands","","","12","21.5","9.77","","","2022-08-29T09:01:55Z"
"http://numismatics.org/collection/1935.117.850","Billon Tetradrachm of Julia Paula, Alexandreia, AD 220 - AD 221. 1935.117.850","1935.117.850","","4","4","","Julia Paula","","","Dikaiosyne","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4162||M 2800","Egypt","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Δ","Dikaiosyne stg. l. holding scale and double cornucopiae","","","12","21.8","11.76","","","2022-08-30T07:50:29Z"
"http://numismatics.org/collection/1944.100.53069","Bronze Coin of Julia Paula, Anazarbus, AD 219 - AD 220. 1944.100.53069","1944.100.53069","","238","238","","Julia Paula","","","","","Greek","","","","","","Bronze","Anazarbus","Coin","","","","","ZieglerAn 393.2 (this coin)","Cilicia","","","","","","I KOR PAULA SEB","Julia Paula bust r., with crown","ANAZARBOU MHTROPOLEWS / AMK / GB / ET HLC","Selene in chariot drawn by two bulls, facing l.","","","12","30.0","13.19","","","2022-08-31T07:27:02Z"
"http://numismatics.org/collection/1944.100.53070","Bronze Coin of Julia Paula, Anazarbus, AD 218 - AD 222. 1944.100.53070","1944.100.53070","","238","238","","Julia Paula","","","","","Greek","","","","","","Bronze","Anazarbus","Coin","","","","","ZieglerAn 387.1 (this coin)","Cilicia","","","","","","IOU KORNH PAULA SEB","Julia Paula bust r.","ANAZARBOU MHTROP / GB / AMK","capricorn leaping over globe","","","12","25.0","8.31","","","2022-08-31T07:27:03Z"
"http://numismatics.org/collection/1944.100.43713","Bronze Coin of Julia Paula, Alexandreia Troas. 1944.100.43713","1944.100.43713","","","","","Julia Paula","","","Apollo","","Greek","","","","","","Bronze","Alexandreia Troas","Coin","","","","","","Troas","","","","","","","Julia Paula bust r.","","Apollo Smintheus statue r.; before tripod","","","6","","6.65","","","2022-08-31T06:23:02Z"
"http://numismatics.org/collection/1944.100.43714","Bronze Coin of Julia Paula, Alexandreia Troas. 1944.100.43714","1944.100.43714","","","","","Julia Paula","","","","","Greek","","","","","","Bronze","Alexandreia Troas","Coin","","","","","","Troas","","","","","","","Julia Paula bust r.","","horse grazing r.","","","6","","4.83","","","2022-08-31T06:23:02Z"
"http://numismatics.org/collection/1944.100.43715","Bronze Coin of Julia Paula, Alexandreia Troas. 1944.100.43715","1944.100.43715","","","","","Julia Paula","","","","","Greek","","","","","","Bronze","Alexandreia Troas","Coin","","","","","","Troas","","","","","","","Julia Paula bust r.","","horse grazing r.","","","6","","5.86","","","2022-08-31T06:23:03Z"
"http://numismatics.org/collection/1944.100.43716","Bronze Coin of Julia Paula, Alexandreia Troas. 1944.100.43716","1944.100.43716","","","","","Julia Paula","","","","","Greek","","","","","","Bronze","Alexandreia Troas","Coin","","","","","","Troas","","","","","","","Julia Paula bust r.","","she-wolf suckling twins","","","7","","7.78","","","2022-08-31T06:23:03Z"
"http://numismatics.org/collection/1944.100.42315","Bronze Coin of Julia Paula, Nicomedia. 1944.100.42315","1944.100.42315","","","","","Julia Paula","","","","","Greek","","","","","","Bronze","Nicomedia","Coin","","","","","","Bithynia","","","","","","","Julia Paula hd. r.","","3 temples side by side","","","12","","11.28","","","2022-08-31T06:13:27Z"
"http://numismatics.org/collection/1944.100.11900","Bronze Coin of Julia Paula, Thessalonica. 1944.100.11900","1944.100.11900","","","","","Julia Paula","","","","","Greek","","","","","","Bronze","Thessalonica","Coin","","","","","","Macedon","","","","","","","Julia Paula head","","","","","7","27.0","13.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.11900.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11900.rev.width175.jpg","2022-08-31T02:42:19Z"
"http://numismatics.org/collection/1944.100.11901","Bronze Coin of Julia Paula, Thessalonica. 1944.100.11901","1944.100.11901","","","","","Julia Paula","","","","","Greek","","","","","","Bronze","Thessalonica","Coin","","","","","","Macedon","","","","","","","Julia Paula head","","","","","12","27.0","10.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.11901.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11901.rev.width175.jpg","2022-08-31T02:42:19Z"
