"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1926.999.221","Copper poltura of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom, 1695. 1926.999.221","1926.999.221","","1695","1695","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","poltura","Modern","Coin","","","","","Copper","","","","","Hungary||Austria","","","","","","","","","","","","","","","","","","","25.0","2.795","https://numismatics.org/collectionimages/19001949/1926/1926.999.221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.999.221.rev.width175.jpg","2022-08-30T06:33:35Z"
"http://numismatics.org/collection/0000.999.42237","Copper poltura of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom, 1702. 0000.999.42237","0000.999.42237","","1702","1702","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","poltura","Modern","Coin","","","","","Copper","","","","","Hungary||Austria","","","","","","","","","","","","","","","","","","","24.0","1.792","https://numismatics.org/collectionimages/00001899/0000/0000.999.42237.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42237.rev.width175.jpg","2022-08-30T02:05:33Z"
"http://numismatics.org/collection/1947.2.738","Silver 1/2 thaler of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1692. 1947.2.738","1947.2.738","","1692","1692","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","1/2 thaler","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","","","","","","","","","","","","","","","","34.0","13.005","https://numismatics.org/collectionimages/19001949/1947/1947.2.738.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.738.rev.width175.jpg","2022-10-06T05:45:32Z"
"http://numismatics.org/collection/1948.145.26","Silver thaler of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1660. 1948.145.26","1948.145.26","","1660","1660","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","thaler","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","Dav 3254","","","","","","","","","","","","","","","45.0","28.421","https://numismatics.org/collectionimages/19001949/1948/1948.145.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.145.26.rev.width175.jpg","2022-10-06T05:46:03Z"
"http://numismatics.org/collection/1971.42.143","Silver 3 kreuzer of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Pressburg), 1698. 1971.42.143","1971.42.143","","1698","1698","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","3 kreuzer","Modern","Coin","","","","","Silver","Pressburg","","","","Hungary||Austria","","","","","","","","","","","","","","","","","","","21.0","1.619","https://numismatics.org/collectionimages/19501999/1971/1971.42.143.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.42.143.rev.width175.jpg","2022-10-06T05:49:28Z"
"http://numismatics.org/collection/1963.152.108","Silver thaler of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1659. 1963.152.108","1963.152.108","","1659","1659","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","thaler","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","Dav 3254","","","","","","","","","","","","","","","45.0","28.379","https://numismatics.org/collectionimages/19501999/1963/1963.152.108.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.152.108.rev.width175.jpg","2022-10-06T05:48:28Z"
"http://numismatics.org/collection/1953.169.53","Silver 6 kreuzer of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1671. 1953.169.53","1953.169.53","","1671","1671","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","6 kreuzer","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","","","","","","","","","","","","","","","","25.0","3.089","https://numismatics.org/collectionimages/19501999/1953/1953.169.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.169.53.rev.width175.jpg","2022-10-06T05:46:40Z"
"http://numismatics.org/collection/1953.169.54","Silver 6 kreuzer of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Pressburg), 1676. 1953.169.54","1953.169.54","","1676","1676","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","6 kreuzer","Modern","Coin","","","","","Silver","Pressburg","","","","Hungary||Austria","","","","","","","","","","","","","","","","","","","25.0","3.413","https://numismatics.org/collectionimages/19501999/1953/1953.169.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.169.54.rev.width175.jpg","2022-10-06T05:46:40Z"
"http://numismatics.org/collection/1953.169.55","Silver 3 kreuzer of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Pressburg), 1697. 1953.169.55","1953.169.55","","1697","1697","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","3 kreuzer","Modern","Coin","","","","","Silver","Pressburg","","","","Hungary||Austria","","","","","","","","","","","","","","","","","","","21.0","1.311","https://numismatics.org/collectionimages/19501999/1953/1953.169.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.169.55.rev.width175.jpg","2022-10-06T05:46:40Z"
"http://numismatics.org/collection/1956.28.358","Silver 6 kreuzer of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Pressburg), 1676. 1956.28.358","1956.28.358","","1676","1676","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","6 kreuzer","Modern","Coin","","","","","Silver","Pressburg","","","","Hungary||Austria","","","","","","","","","","","","","","","","","","","24.0","3.245","https://numismatics.org/collectionimages/19501999/1956/1956.28.358.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.358.rev.width175.jpg","2022-10-06T05:47:06Z"
