"URI","Titre","RecordId","Référence typologique URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Stated Authority","Emetteur","Etat","Dynastie","Divinité","Portrait","Dénomination","Département","Type d'objet","Artist","Engraver","Maker","Technique d'émission","Matériau","Atelier","Place of Production","Place of Issue","Place of Cataloging Relevance","Région","Référence typologique","Hoard","Lieu de découverte","Référence","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date sur l'objet","Ah","Axe","Diamètre","Poids","Thumbnail_obv","Thumbnail_rev","Date de l'entrée dans catalogue"
"http://numismatics.org/collection/1886.3.9","Bronze 1 sol of Louis XV, 1715-1774, Paris (France), 1767. 1886.3.9","1886.3.9","","1767","1767","Louis XV, 1715-1774","","","French West Indies (Guadeloupe)","West Indies--French","","","1 sol","Latin American","Coin","Roettiers, Joseph","","","","Bronze","Paris (France)","","","","West Indies","","","","Breen 700||GadMCF 6||Zay 23","","","","","","","","COLONIES FRANCOISES|L. XV","crossed sceptres","SIT NOMEN DOMINI BENEDICTUM","3 fleur-de-lis in crowned wreath","","","","29.0","11.32","https://numismatics.org/collectionimages/00001899/1886/1886.3.9.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1886/1886.3.9.rev.width175.jpg","2022-08-30T03:43:37Z"
"http://numismatics.org/collection/1908.999.27","Bronze 5 centime of Charles X, Paris (France), 1828. 1908.999.27","1908.999.27","","1828","1828","Charles X","","Tiolier, N.","French West Indies (Guadeloupe)","West Indies--French","","","5 centime","Latin American","Coin","","","","","Bronze","Paris (France)","","","","West Indies","","","","GadMCF 16||Zay 42","","","","","","","","CHARLES X ROI DE FRANCE","bust l.","COLONIES FRANCAISE|5 CENT","wreath","","","6","27.0","9.83","","","2022-08-30T04:08:13Z"
"http://numismatics.org/collection/1918.124.4","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1763. 1918.124.4","1918.124.4","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Cf","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 698||GadMCF 5||Zay 22","","","","","","","","","","","","","","","22.0","1.31","https://numismatics.org/collectionimages/19001949/1918/1918.124.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.124.4.rev.width175.jpg","2022-08-30T05:41:08Z"
"http://numismatics.org/collection/1918.124.5","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1763. 1918.124.5","1918.124.5","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Cf","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 698||GadMCF 5||Zay 22","","","","","","","","","","","","","","","22.0","1.47","https://numismatics.org/collectionimages/19001949/1918/1918.124.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.124.5.rev.width175.jpg","2022-08-30T05:41:08Z"
"http://numismatics.org/collection/1911.105.950","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1763. 1911.105.950","1911.105.950","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 699||GadMCF 5||Zay 22","","","","","","","","","","","","","","","23.0","1.28","https://numismatics.org/collectionimages/19001949/1911/1911.105.950.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.950.rev.width175.jpg","2022-08-30T04:14:58Z"
"http://numismatics.org/collection/1911.105.951","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1763. 1911.105.951","1911.105.951","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 699||GadMCF 5||Zay 22","","","","","","","","","","","","","","","23.0","1.58","https://numismatics.org/collectionimages/19001949/1911/1911.105.951.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.951.rev.width175.jpg","2022-08-30T04:14:58Z"
"http://numismatics.org/collection/1913.129.57","Silver 6 sol of Louis XV, 1715-1774, La Rochelle (France), 1731. 1913.129.57","1913.129.57","","1731","1731","Louis XV, 1715-1774","","","Castries (Saint Lucia)","West Indies--French","","","6 sol","Latin American","Coin","Roettiers, Joseph","","","","Silver","La Rochelle (France)","","","","Windward Islands","","","","GadMCF 1||Zay 10 and pp.72-3","","","","","","","","LUD XV D G FR ET NAV REX","head r.","ISLES DU VENT","three fleur-de-lis","","","6","18.0","1.36","https://numismatics.org/collectionimages/19001949/1913/1913.129.57.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.129.57.rev.width175.jpg","2022-08-30T04:23:01Z"
"http://numismatics.org/collection/1913.129.58","Silver 12 sol of Louis XV, 1715-1774, La Rochelle (France), 1731. 1913.129.58","1913.129.58","","1731","1731","Louis XV, 1715-1774","","","Castries (Saint Lucia)","West Indies--French","","","12 sol","Latin American","Coin","Roettiers, Joseph","","","","Silver","La Rochelle (France)","","","","Windward Islands","","","","GadMCF 2||Zay 9 and pp.72-3","","","","","","","","LUD XV D G FR ET NAV REX","bust r.","ISLES DU VENT","three fleur-de-lis","","","6","21.0","2.65","https://numismatics.org/collectionimages/19001949/1913/1913.129.58.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.129.58.rev.width175.jpg","2022-08-30T04:23:02Z"
"http://numismatics.org/collection/1913.129.59","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1763. 1913.129.59","1913.129.59","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 699||GadMCF 5||Zay 22","","","","","","","","","","","","","","","23.0","1.67","https://numismatics.org/collectionimages/19001949/1913/1913.129.59.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.129.59.rev.width175.jpg","2022-08-30T04:23:02Z"
"http://numismatics.org/collection/1913.130.117","Silver 12 sol of Louis XV, 1715-1774, La Rochelle (France), 1731. 1913.130.117","1913.130.117","","1731","1731","Louis XV, 1715-1774","","","Castries (Saint Lucia)","West Indies--French","","","12 sol","Latin American","Coin","Roettiers, Joseph","","","","Silver","La Rochelle (France)","","","","Windward Islands","","","","GadMCF 2||Zay 9 and pp.72-3","","","","","","","","LUD XV D G FR ET NAV REX","bust r.","ISLES DU VENT","three fleur-de-lis","","","6","20.0","2.65","https://numismatics.org/collectionimages/19001949/1913/1913.130.117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.117.rev.width175.jpg","2022-08-30T04:23:09Z"
"http://numismatics.org/collection/1913.130.118","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1763. 1913.130.118","1913.130.118","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Cf","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 699||GadMCF 5||Zay 22","","","","","","","","","","","","","","","22.0","1.42","https://numismatics.org/collectionimages/19001949/1913/1913.130.118.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.118.rev.width175.jpg","2022-08-30T04:23:10Z"
"http://numismatics.org/collection/1913.130.119","Bronze 5 centime of Louis XVIII, 1814-1824, Paris (France), 1824. 1913.130.119","1913.130.119","","1824","1824","Louis XVIII, 1814-1824","","","French West Indies (Guadeloupe)","West Indies--French","","","5 centime","Latin American","Pattern","","","","","Bronze","Paris (France)","","","","West Indies","","","","GadMCF 14","","","","","","","","LOUIS XVIII ROI DE FRANCE","head l.","COLONIES FRANCAISES","crowned ""LL"" monogram of flower stalks and fleur-de-lis","","","6","28.0","5.98","","","2022-08-30T04:23:10Z"
"http://numismatics.org/collection/1913.130.120","Bronze 5 centime of Charles X, Paris (France), 1829. 1913.130.120","1913.130.120","","1829","1829","Charles X","","Tiolier, N.","French West Indies (Guadeloupe)","West Indies--French","","","5 centime","Latin American","Coin","","","","","Bronze","Paris (France)","","","","West Indies","","","","GadMCF 16||Zay 43","","","","","","","","CHARLES X ROI DE FRANCE","bust l.","COLONIES FRANCAISE|5 CENT","wreath","","","6","27.0","9.68","","","2022-08-30T04:23:10Z"
"http://numismatics.org/collection/1913.130.121","Bronze 10 centime of Louis Philippe I, 1830-1848, Paris (France), 1844. 1913.130.121","1913.130.121","","1844","1844","Louis Philippe I, 1830-1848","","Tiolier, N.||Barre","French West Indies (Guadeloupe)","West Indies--French","","","10 centime","Latin American","Coin","","","","","Bronze","Paris (France)","","","","West Indies","","","","GadMCF 19||Zay 48","","","","","","","","LOUIS PHILIPPE I ROI DES FRANCAIS","head l.","COLONIES FRANCAISE|10 CENT","wreath","","","6","31.0","20.11","","","2022-08-30T04:23:10Z"
"http://numismatics.org/collection/1915.187.61","Bronze 2 sol of Louis XV, 1715-1774, Paris (France), 1743. 1915.187.61","1915.187.61","","1743","1743","Louis XV, 1715-1774","","Companie des Indies Occidental","French West Indies (Guadeloupe)","West Indies--French","","","2 sol","Latin American","Coin","","","","","Bronze","Paris (France)","","","","West Indies","","","","Breen 396||Zay p.66.I","","","","","","","","LUD XV D G FR DT NAV REX","crowned ""L"" and 3 fleur-de-lis","BENEDICTUM SIT NOM DOM","crowned monogram with crossed ""L""'s formed from 3 branches of flowers","","","6","23.0","2.05","https://numismatics.org/collectionimages/19001949/1915/1915.187.61.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.187.61.rev.width175.jpg","2022-08-30T04:29:52Z"
"http://numismatics.org/collection/1915.187.62","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1739. 1915.187.62","1915.187.62","","1739","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 698||GadMCF 5||Zay 22","","","","","","","","","","","","","","","22.0","1.92","https://numismatics.org/collectionimages/19001949/1915/1915.187.62.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.187.62.rev.width175.jpg","2022-08-30T04:29:52Z"
"http://numismatics.org/collection/1915.187.63","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1763. 1915.187.63","1915.187.63","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 699||GadMCF 5||Zay 22","","","","","","","","","","","","","","","22.0","1.45","https://numismatics.org/collectionimages/19001949/1915/1915.187.63.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.187.63.rev.width175.jpg","2022-08-30T04:29:52Z"
"http://numismatics.org/collection/1915.187.64","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1763. 1915.187.64","1915.187.64","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 698||GadMCF 5||Zay 22","","","","","","","","","","","","","","","23.0","1.97","https://numismatics.org/collectionimages/19001949/1915/1915.187.64.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.187.64.rev.width175.jpg","2022-08-30T04:29:53Z"
"http://numismatics.org/collection/1915.187.65","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1763. 1915.187.65","1915.187.65","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 699||GadMCF 5||Zay 22","","","","","","","","","","","","","","","22.0","1.95","https://numismatics.org/collectionimages/19001949/1915/1915.187.65.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.187.65.rev.width175.jpg","2022-08-30T04:29:53Z"
"http://numismatics.org/collection/1915.187.66","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1763. 1915.187.66","1915.187.66","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 699||GadMCF 5||Zay 22","","","","","","","","","","","","","","","22.0","1.48","https://numismatics.org/collectionimages/19001949/1915/1915.187.66.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.187.66.rev.width175.jpg","2022-08-30T04:29:53Z"
"http://numismatics.org/collection/1915.187.67","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1763. 1915.187.67","1915.187.67","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 698||GadMCF 5||Zay 22","","","","","","","","","","","","","","","22.0","1.71","https://numismatics.org/collectionimages/19001949/1915/1915.187.67.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.187.67.rev.width175.jpg","2022-08-30T04:29:53Z"
"http://numismatics.org/collection/1915.187.68","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1763. 1915.187.68","1915.187.68","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 698||GadMCF 5||Zay 22","","","","","","","","","","","","","","","22.0","1.53","https://numismatics.org/collectionimages/19001949/1915/1915.187.68.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.187.68.rev.width175.jpg","2022-08-30T04:29:53Z"
"http://numismatics.org/collection/1915.187.69","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1763. 1915.187.69","1915.187.69","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 698||GadMCF 5||Zay 22","","","","","","","","","","","","","","","23.0","1.85","https://numismatics.org/collectionimages/19001949/1915/1915.187.69.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.187.69.rev.width175.jpg","2022-08-30T04:29:53Z"
"http://numismatics.org/collection/1915.187.70","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1763. 1915.187.70","1915.187.70","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 699||GadMCF 5||Zay 22","","","","","","","","","","","","","","","23.0","1.53","https://numismatics.org/collectionimages/19001949/1915/1915.187.70.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.187.70.rev.width175.jpg","2022-08-30T04:29:54Z"
"http://numismatics.org/collection/1915.187.71","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1763. 1915.187.71","1915.187.71","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 699||GadMCF 5||Zay 22","","","","","","","","","","","","","","","23.0","1.89","https://numismatics.org/collectionimages/19001949/1915/1915.187.71.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.187.71.rev.width175.jpg","2022-08-30T04:29:54Z"
"http://numismatics.org/collection/1934.1.497","Bronze 1 sou of Louis XV, 1715-1774, La Rochelle (France), 1722. 1934.1.497","1934.1.497","","1722","1722","Louis XV, 1715-1774","","Companie des Indies Occidental","French West Indies (Guadeloupe)","West Indies--French","","","1 sou","Latin American","Coin","Roettiers, Joseph","","","","Bronze","La Rochelle (France)","","","","West Indies","","","","Breen 261||GadMCF 3||Zay 6","","","","","","","","BENEDICTUM SIT NOMEN DOMINI","crowned monogran","COLONIES FRANCOISES","","","","6","25.0","5.37","https://numismatics.org/collectionimages/19001949/1934/1934.1.497.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.497.rev.width175.jpg","2022-08-30T07:28:29Z"
"http://numismatics.org/collection/1934.1.498","Silver 12 sol of Louis XV, 1715-1774, La Rochelle (France), 1731. 1934.1.498","1934.1.498","","1731","1731","Louis XV, 1715-1774","","","Castries (Saint Lucia)","West Indies--French","","","12 sol","Latin American","Coin","Roettiers, Joseph","","","","Silver","La Rochelle (France)","","","","Windward Islands","","","","GadMCF 2||Zay 9 and pp.72-3","","","","","","","","LUD XV D G FR ET NAV REX","bust r.","ISLES DU VENT","three fleur-de-lis","","","","20.0","2.61","https://numismatics.org/collectionimages/19001949/1934/1934.1.498.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.498.rev.width175.jpg","2022-08-30T07:28:29Z"
"http://numismatics.org/collection/1920.999.419","Billon 2 sou 6 denier of Louis XVI, 1774-1792, Paris (France), 1789. 1920.999.419","1920.999.419","","1789","1789","Louis XVI, 1774-1792","","","Castries (Saint Lucia)","West Indies--French","","","2 sou 6 denier","Latin American","Pt","Duvivier","","","","Billon","Paris (France)","","","","Windward Islands","","","","GadMCF 1||Hoff 30||Zay 32","","","","","","","","LOUIS XVI R DE FR ET DE NAV","crown above 3 fleur-de-lis","ISLES DU VENT ET SOUS LE VENT","","","","6","22.0","2.24","https://numismatics.org/collectionimages/19001949/1920/1920.999.419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.999.419.rev.width175.jpg","2022-08-30T05:57:35Z"
"http://numismatics.org/collection/1920.999.420","Billon 3 sou 9 denier of French West Indies (Guadeloupe), La Rochelle (France), 1763. 1920.999.420","1920.999.420","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","La Rochelle (France)","","","","West Indies","","","","Breen 696||GadMCF 5||Zay 22","","","","","","","","","","","","","","","23.0","1.75","https://numismatics.org/collectionimages/19001949/1920/1920.999.420.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.999.420.rev.width175.jpg","2022-08-30T05:57:35Z"
"http://numismatics.org/collection/1920.999.421","Bronze 3 sou of French West Indies (Guadeloupe), Orléans (France), 1781. 1920.999.421","1920.999.421","","1781","1781","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou","Latin American","Coin","Guiquero, Joseph Amy, 1781-1792","","","","Bronze","Orléans (France)","","","","West Indies","","","","GadMCF 10||Hoff 22","","","","","","","","LUD XVI D G ER ET NAV REX","burst of rays above 3 fleur-de-lis","BENEDICTUM SIT NOM DOM","crowned ""LL"" monogram and burst of rays","","","6","24.0","3.25","https://numismatics.org/collectionimages/19001949/1920/1920.999.421.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.999.421.rev.width175.jpg","2022-08-30T05:57:35Z"
"http://numismatics.org/collection/1920.999.422","Billon 3 sou of French West Indies (Guadeloupe), Orléans (France), 1781. 1920.999.422","1920.999.422","","1781","1781","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou","Latin American","Coin","Guiquero, Joseph Amy, 1781-1792","","","","Billon","Orléans (France)","","","","West Indies","","","","GadMCF 10||Hoff 23","","","","","","","","LUD XVI D G ER ET NAV REX","burst of rays above 3 fleur-de-lis","BENEDICTUM SIT NOM DOM","crowned ""LL"" monogram and burst of rays","","","","24.0","2.02","https://numismatics.org/collectionimages/19001949/1920/1920.999.422.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.999.422.rev.width175.jpg","2022-08-30T05:57:36Z"
"http://numismatics.org/collection/1920.156.7","Silver 20 sol of Louis XV, 1715-1774, Paris (France), 1720. 1920.156.7","1920.156.7","","1720","1720","Louis XV, 1715-1774","","","French West Indies (Guadeloupe)","West Indies--French","","","20 sol","Latin American","Coin","","","","","Silver","Paris (France)","","","","West Indies","","","","Grog 392||Hoff 84||Leroux 254d||Zay pp.270-1","","","","","","","","LUD XV D G FR ET NAV REX","bust r.","BENEDICTUM 1720 SIT NOMEN DOMINI","crowned monogram","","","6","22.0","3.74","https://numismatics.org/collectionimages/19001949/1920/1920.156.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.156.7.rev.width175.jpg","2022-08-30T05:55:54Z"
"http://numismatics.org/collection/1926.51.4","Billon 3 sou 9 denier of French West Indies (Guadeloupe), La Rochelle (France), 1763. 1926.51.4","1926.51.4","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","La Rochelle (France)","","","","West Indies","","","","Breen 696||GadMCF 5||Zay 22","","","","","","","","","","","","","","","22.0","1.74","https://numismatics.org/collectionimages/19001949/1926/1926.51.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.51.4.rev.width175.jpg","2022-08-30T06:32:52Z"
"http://numismatics.org/collection/0000.999.36753","Bronze 1 sou of Louis XV, 1715-1774, La Rochelle (France), 1722. 0000.999.36753","0000.999.36753","","1722","1722","Louis XV, 1715-1774","","Companie des Indies Occidental","French West Indies (Guadeloupe)","West Indies--French","","","1 sou","Latin American","Coin","Roettiers, Joseph","","","","Bronze","La Rochelle (France)","","","","West Indies","","","","Breen 263||GadMCF 3||Zay 6","","","","","","","","BENEDICTUM SIT NOMEN DOMINI","crowned monogran","COLONIES FRANCOISES","","","","6","25.0","6.08","https://numismatics.org/collectionimages/00001899/0000/0000.999.36753.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36753.rev.width175.jpg","2022-08-30T01:49:46Z"
"http://numismatics.org/collection/0000.999.36754","Bronze 1 sou of Louis XV, 1715-1774, La Rochelle (France), 1722. 0000.999.36754","0000.999.36754","","1722","1722","Louis XV, 1715-1774","","Companie des Indies Occidental","French West Indies (Guadeloupe)","West Indies--French","","","1 sou","Latin American","Coin","Roettiers, Joseph","","","","Bronze","La Rochelle (France)","","","","West Indies","","","","Breen 263||GadMCF 3||Zay 6","","","","","","","","BENEDICTUM SIT NOMEN DOMINI","crowned monogran","COLONIES FRANCOISES","","","","6","26.0","6.13","https://numismatics.org/collectionimages/00001899/0000/0000.999.36754.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36754.rev.width175.jpg","2022-08-30T01:49:46Z"
"http://numismatics.org/collection/0000.999.36755","Silver 12 sol of Louis XV, 1715-1774, La Rochelle (France), 1731. 0000.999.36755","0000.999.36755","","1731","1731","Louis XV, 1715-1774","","","Castries (Saint Lucia)","West Indies--French","","","12 sol","Latin American","Coin","Roettiers, Joseph","","","","Silver","La Rochelle (France)","","","","Windward Islands","","","","GadMCF 2||Zay 9 and pp.72-3","","","","","","","","LUD XV D G FR ET NAV REX","bust r.","ISLES DU VENT","three fleur-de-lis","","","","20.0","2.62","https://numismatics.org/collectionimages/00001899/0000/0000.999.36755.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36755.rev.width175.jpg","2022-08-30T01:49:47Z"
