"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.75541","Silver Coin, Alexandria, 306 BC 1944.100.75541","1944.100.75541","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","1","29.0","15.666","https://numismatics.org/collectionimages/19001949/1944/1944.100.75541.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75541.rev.width175.jpg","2022-09-01T01:23:43Z"
"http://numismatics.org/collection/1944.100.75542","Silver Coin, Alexandria, 306 BC 1944.100.75542","1944.100.75542","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","1","30.0","15.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.75542.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75542.rev.width175.jpg","2022-09-01T01:23:43Z"
"http://numismatics.org/collection/1944.100.75543","Silver Coin, Alexandria, 306 BC 1944.100.75543","1944.100.75543","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","29.0","15.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.75543.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75543.rev.width175.jpg","2022-09-01T01:23:44Z"
"http://numismatics.org/collection/1944.100.75544","Silver Coin, Alexandria, 306 BC 1944.100.75544","1944.100.75544","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","29.0","15.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.75544.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75544.rev.width175.jpg","2022-09-01T01:23:44Z"
"http://numismatics.org/collection/1944.100.75545","Silver Coin, Alexandria, 306 BC 1944.100.75545","1944.100.75545","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","30.0","15.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.75545.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75545.rev.width175.jpg","2022-09-01T01:23:45Z"
"http://numismatics.org/collection/1944.100.75546","Silver Coin, Alexandria, 306 BC 1944.100.75546","1944.100.75546","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","29.0","15.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.75546.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75546.rev.width175.jpg","2022-09-01T01:23:46Z"
"http://numismatics.org/collection/1944.100.75547","Silver Coin, Alexandria, 306 BC 1944.100.75547","1944.100.75547","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","28.0","15.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.75547.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75547.rev.width175.jpg","2022-09-01T01:23:46Z"
"http://numismatics.org/collection/1944.100.75548","Silver Coin, Alexandria, 306 BC 1944.100.75548","1944.100.75548","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","31.0","15.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.75548.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75548.rev.width175.jpg","2022-09-01T01:23:47Z"
"http://numismatics.org/collection/1944.100.75549","Silver Coin, Alexandria, 306 BC 1944.100.75549","1944.100.75549","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","1","29.0","15.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.75549.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75549.rev.width175.jpg","2022-09-01T01:23:47Z"
"http://numismatics.org/collection/1944.100.75550","Silver Coin, Alexandria, 306 BC 1944.100.75550","1944.100.75550","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19","","","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","29.0","15.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.75550.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75550.rev.width175.jpg","2022-09-01T01:23:48Z"
