"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2012.49.27","Gold Funerary object. 2012.49.27","2012.49.27","","","","","","","","","","Greek","","","","","","Gold","","Funerary object","","","","","","","","","","","","","Head of male figure to r.","","","","","","20.5","0.4","https://numismatics.org/collectionimages/20002049/2012/2012.49.27.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.27.rev.width175.jpg","2022-09-21T02:52:00Z"
"http://numismatics.org/collection/2012.49.28","Gold Funerary object. 2012.49.28","2012.49.28","","","","","","","","","","Greek","","","","","","Gold","","Funerary object","","","","","","","","","","","","","Head of male figure to r.","","","","","","20.0","0.54","https://numismatics.org/collectionimages/20002049/2012/2012.49.28.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.28.rev.width175.jpg","2022-09-21T02:52:00Z"
"http://numismatics.org/collection/2012.49.29","Gold Funerary object. 2012.49.29","2012.49.29","","","","","","","","","","Greek","","","","","","Gold","","Funerary object","","","","","","","","","","","","","Head to l.","","","","","","15.0","0.311","https://numismatics.org/collectionimages/20002049/2012/2012.49.29.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.29.rev.width175.jpg","2022-09-21T02:52:00Z"
"http://numismatics.org/collection/2012.49.30","Gold Funerary object. 2012.49.30","2012.49.30","","","","","","","","","","Greek","","","","","","Gold","","Funerary object","","","","","","","","","","","","","Male head to r.","","","","","","19.0","0.332","https://numismatics.org/collectionimages/20002049/2012/2012.49.30.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.30.rev.width175.jpg","2022-09-21T02:52:00Z"
"http://numismatics.org/collection/2018.36.1","Funerary object of Antoninus Pius, AD 100 - AD 200. 2018.36.1","2018.36.1","","100","200","","Antoninus Pius","","","","","Roman","","","","","","","","Funerary object","","","","","Fischer-Bossert 2010 Golden Charonsgroschen","","","","","","","","","","","","","","22.1","2.13","https://numismatics.org/collectionimages/20002049/2018/2018.36.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.36.1.rev.width175.jpg","2022-09-21T03:33:58Z"
"http://numismatics.org/collection/2018.36.10","Gold Funerary object of Antoninus Pius, AD 100 - AD 200. 2018.36.10","2018.36.10","","100","200","","Antoninus Pius","","","","","Roman","","","","","","Gold","","Funerary object","","","","","Fischer-Bossert 2010 Golden Charonsgroschen","","","","","","","","","","","","","","22.1","2.09","https://numismatics.org/collectionimages/20002049/2018/2018.36.10.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.36.10.rev.width175.jpg","2022-09-21T03:33:58Z"
"http://numismatics.org/collection/2018.36.11","Gold Funerary object of Antoninus Pius, AD 100 - AD 200. 2018.36.11","2018.36.11","","100","200","","Antoninus Pius","","","","","Roman","","","","","","Gold","","Funerary object","","","","","Fischer-Bossert 2010 Golden Charonsgroschen","","","","","","","","","","","","","","22.9","2.12","https://numismatics.org/collectionimages/20002049/2018/2018.36.11.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.36.11.rev.width175.jpg","2022-09-21T03:33:58Z"
"http://numismatics.org/collection/2018.36.12","Gold Funerary object of Antoninus Pius, AD 100 - AD 200. 2018.36.12","2018.36.12","","100","200","","Antoninus Pius","","","","","Roman","","","","","","Gold","","Funerary object","","","","","Fischer-Bossert 2010 Golden Charonsgroschen","","","","","","","","","","","","","","21.2","2.29","https://numismatics.org/collectionimages/20002049/2018/2018.36.12.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.36.12.rev.width175.jpg","2022-09-21T03:33:58Z"
"http://numismatics.org/collection/2018.36.13","Gold Funerary object of Hadrian, AD 100 - AD 200. 2018.36.13","2018.36.13","","100","200","","Hadrian","","","","","Roman","","","","","","Gold","","Funerary object","","","","","Fischer-Bossert 2010 Golden Charonsgroschen","","","","","","","","","","","","","","21.5","2.42","https://numismatics.org/collectionimages/20002049/2018/2018.36.13.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.36.13.rev.width175.jpg","2022-09-21T03:33:58Z"
"http://numismatics.org/collection/2018.36.14","Gold Funerary object of Hadrian, AD 100 - AD 200. 2018.36.14","2018.36.14","","100","200","","Hadrian","","","","","Roman","","","","","","Gold","","Funerary object","","","","","Fischer-Bossert 2010 Golden Charonsgroschen","","","","","","","","","","","","","","22.0","1.97","https://numismatics.org/collectionimages/20002049/2018/2018.36.14.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.36.14.rev.width175.jpg","2022-09-21T03:33:59Z"
