"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.15602","Silver solidus of Wolter von Plettenberg, Livonian Order/Riga, 1494 - 1535. 0000.999.15602","0000.999.15602","","1532","1532","","Wolter von Plettenberg","","","","solidus","Medieval","Plettenberg","","","","","Silver","","Coin","","","","","","Baltic","","","","","","","shield on long cross","","crossed keys, cross above","","","2","","0.78","https://numismatics.org/collectionimages/00001899/0000/0000.999.15602.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15602.rev.width175.jpg","2022-08-29T08:27:52Z"
"http://numismatics.org/collection/0000.999.30646","Copper alloy schilling/solidus of Frederick II, Brandenburg-Prussia (East-Prussia), 1783. 0000.999.30646","0000.999.30646","","1783","1783","","Frederick II","","","","schilling||solidus","Modern","","","","","","Copper alloy","East-Prussia","Coin","","","","","Weyl 3859","Germany","","","","","","","","","","","","12","15.0","0.73","","","2022-08-30T01:31:53Z"
"http://numismatics.org/collection/0000.999.30679","Copper alloy schilling/solidus of Frederick William II, Brandenburg-Prussia (Königsberg in Bayern (Germany)), 1797. 0000.999.30679","0000.999.30679","","1797","1797","","Frederick William II","","","","schilling||solidus","Modern","","","","","","Copper alloy","Königsberg in Bayern (Germany)","Coin","","","","","Weyl 3900","Germany","","","","","","","","","","","","12","20.5","2.5","","","2022-08-30T01:31:59Z"
"http://numismatics.org/collection/0000.999.56740","Gold solidus of Anastasius I. 0000.999.56740","0000.999.56740","","","","","Anastasius I","","","","solidus","Medieval","","","","","","Gold","","Coin","","","","","","","","","","","","DNANASTA SIV SPPAVG","Bust facing slightly r. with cuirass and shield, lance behind","VICTORI AAVGGGA; COMOB in exergue","Victory standing l. holding long cross; star in r. field; N in l. field","","","6","20.0","4.34","https://numismatics.org/collectionimages/00001899/0000/0000.999.56740.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56740.rev.width175.jpg","2022-08-30T02:56:17Z"
"http://numismatics.org/collection/0000.999.7590","Gold solidus of Romoald II, Beneventum (Benevento (Italy)), 706 - 731. 0000.999.7590","0000.999.7590","","706","731","","Romoald II","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXI.5||Friedberg Italy.83","Italy","","","","","","","bust facing, gl.cr.","","cross on 3 steps","","","6","20.0","3.85","","","2022-08-30T03:10:49Z"
"http://numismatics.org/collection/0000.999.7592","Gold solidus of Gregorius, Beneventum (Benevento (Italy)), 732 - 739. 0000.999.7592","0000.999.7592","","732","739","","Gregorius","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXI.16||CNI 134.10||Friedberg Italy.87","Italy","","","","","","","bust facing, gl.cr.","","cross on 3 steps","","","6","","3.63","","","2022-08-30T03:10:49Z"
"http://numismatics.org/collection/0000.999.7593","Gold solidus of Gottschalk, Beneventum (Benevento (Italy)), 739 - 742. 0000.999.7593","0000.999.7593","","739","742","","Gottschalk","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXI.19||CNI 129.1||Friedberg Italy.89","Italy","","","","","","","bust facing, gl.cr.","","cross on globe and four steps","","","6","","3.9","","","2022-08-30T03:10:49Z"
"http://numismatics.org/collection/0000.999.7595","Gold solidus of Interregnum, Beneventum (Benevento (Italy)), 758. 0000.999.7595","0000.999.7595","","758","758","","Interregnum","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC not||CNI 149.1||Friedberg Italy.97","Italy","","","","","","","bust facing, gl.cr.","","cross on globe on four steps, palm of hand l.","","","5","","4.01","","","2022-08-30T03:10:49Z"
"http://numismatics.org/collection/0000.999.7598","Gold solidus of Grimoald III, Beneventum (Benevento (Italy)), 788 - 806. 0000.999.7598","0000.999.7598","","788","806","","Grimoald III","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXIII.1||CNI 156.22||Friedberg Italy.104","Italy","","","","","","GRIMVALD","bust facing, gl.cr.","VICTOR PRINCIPB","cross on globe on four steps, SR flanking","","","7","","3.84","","","2022-08-30T03:10:50Z"
"http://numismatics.org/collection/0000.999.7603","Gold solidus of Sico, Beneventum (Benevento (Italy)), 817 - 832. 0000.999.7603","0000.999.7603","","817","832","","Sico","","","","solidus","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXIV.1||CNI 161.4||Friedberg Italy.107","Italy","","","","","","SICO -+- PRINCES","bust facing, crowned, holding gl.or.","MICHAEL ARCHANGELVS","Archangel Michael stg.","","","11","","3.79","","","2022-08-30T03:10:51Z"
