"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1957.120.4","Silver penny of Elizabeth II, United Kingdom (London), 1957. 1957.120.4","1957.120.4","","1957","1957","Elizabeth II","","","","England--Windsor--Maundy","","","penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 4135","","","","","","","","","","","","","","","12.0","0.47","","","2022-09-01T07:02:09Z"
"http://numismatics.org/collection/1956.65.4","Silver penny of Elizabeth II, United Kingdom (London), 1956. 1956.65.4","1956.65.4","","1956","1956","Elizabeth II","","","","England--Windsor--Maundy","","","penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 4135","","","","","","","","","","","","","","","12.0","0.468","","","2022-09-01T06:59:59Z"
"http://numismatics.org/collection/1955.148.4","Silver penny of Elizabeth II, United Kingdom (London), 1954. 1955.148.4","1955.148.4","","1954","1954","Elizabeth II","","","","England--Windsor--Maundy","","","penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 4135","","","","","","","","","","","","","","","12.0","0.471","","","2022-09-01T06:09:54Z"
"http://numismatics.org/collection/1967.263.5","Silver penny of Elizabeth II, United Kingdom (London), 1967. 1967.263.5","1967.263.5","","1967","1967","Elizabeth II","","","","England--Windsor--Maundy","","","penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 4135","","","","","","","","","","","","","","","12.0","0.472","","","2022-09-02T12:33:36Z"
"http://numismatics.org/collection/1968.138.4","Silver penny of Elizabeth II, United Kingdom (London), 1968. 1968.138.4","1968.138.4","","1968","1968","Elizabeth II","","","","England--Windsor--Maundy","","","penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 4135","","","","","","","","","","","","","","","12.0","0.478","","","2022-09-02T12:43:01Z"
"http://numismatics.org/collection/1966.204.4","Silver penny of Elizabeth II, United Kingdom (London), 1966. 1966.204.4","1966.204.4","","1966","1966","Elizabeth II","","","","England--Windsor--Maundy","","","penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 4135","","","","","","","","","","","","","","","12.0","0.466","","","2022-09-01T08:42:05Z"
"http://numismatics.org/collection/1963.123.4","Silver penny of Elizabeth II, United Kingdom (London), 1963. 1963.123.4","1963.123.4","","1963","1963","Elizabeth II","","","","England--Windsor--Maundy","","","penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 4135","","","","","","","","","","","","","","","12.0","0.471","","","2022-09-01T08:01:51Z"
"http://numismatics.org/collection/1965.268.4","Silver penny of Elizabeth II, United Kingdom (London), 1965. 1965.268.4","1965.268.4","","1965","1965","Elizabeth II","","","","England--Windsor--Maundy","","","penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 4135","","","","","","","","","","","","","","","12.0","0.47","","","2022-09-01T08:26:39Z"
"http://numismatics.org/collection/1961.71.4","Silver penny of Elizabeth II, United Kingdom (London), 1961. 1961.71.4","1961.71.4","","1961","1961","Elizabeth II","","","","England--Windsor--Maundy","","","penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 4135","","","","","","","","","","","","","","","12.0","0.471","","","2022-09-01T07:53:16Z"
"http://numismatics.org/collection/1959.69.4","Silver penny of Elizabeth II, United Kingdom (London), 1959. 1959.69.4","1959.69.4","","1959","1959","Elizabeth II","","","","England--Windsor--Maundy","","","penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 4135","","","","","","","","","","","","","","","12.0","0.474","","","2022-09-01T07:35:50Z"
"http://numismatics.org/collection/1960.80.4","Silver penny of Elizabeth II, United Kingdom (London), 1960. 1960.80.4","1960.80.4","","1960","1960","Elizabeth II","","","","England--Windsor--Maundy","","","penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 4135","","","","","","","","","","","","","","","12.0","0.473","","","2022-09-01T07:45:24Z"
"http://numismatics.org/collection/1962.129.4","Silver penny of Elizabeth II, United Kingdom (London), 1962. 1962.129.4","1962.129.4","","1962","1962","Elizabeth II","","","","England--Windsor--Maundy","","","penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 4135","","","","","","","","","","","","","","","12.0","0.478","","","2022-09-01T07:56:47Z"
"http://numismatics.org/collection/1964.114.4","Silver penny of Elizabeth II, United Kingdom (London), 1964. 1964.114.4","1964.114.4","","1964","1964","Elizabeth II","","","","England--Windsor--Maundy","","","penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 4135","","","","","","","","","","","","","","","12.0","0.468","","","2022-09-01T08:14:39Z"
"http://numismatics.org/collection/1958.53.4","Silver penny of Elizabeth II, United Kingdom (London), 1958. 1958.53.4","1958.53.4","","1958","1958","Elizabeth II","","","","England--Windsor--Maundy","","","penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 4135","","","","","","","","","","","","","","","12.0","0.47","","","2022-09-01T07:25:52Z"
"http://numismatics.org/collection/1970.162.4","Silver penny of Elizabeth II, United Kingdom (London), 1970. 1970.162.4","1970.162.4","","1970","1970","Elizabeth II","","","","England--Windsor--Maundy","","","penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 4135","","","","","","","","","","","","","","","12.0","0.48","","","2022-09-02T01:31:22Z"
