"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.24105","Bronze paysa of Awrangzib `Alamgir, Haydarabad, xxxx H. 0000.999.24105","0000.999.24105","","1658","1707","Awrangzib `Alamgir","","p","","Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","KM 285.3","","","","","","","","","","","","","","","21.0","12.43","","","2022-08-29T08:55:11Z"
"http://numismatics.org/collection/0000.999.21798","Bronze Coin of p, Nasirabad Wanparti, nd H. 0000.999.21798","0000.999.21798","","","","","","p","","Bahir Raja||Wanparti","","","","South Asian","Coin","","","","","Bronze","Nasirabad Wanparti","","","","India","","","","","","","","","","","","","","","","","","","18.0","10.571","","","2022-08-29T08:47:37Z"
"http://numismatics.org/collection/0000.999.21942","Bronze 1/2 paisa of Shir Shah, Qil`a Shirgarh, xxx H. 0000.999.21942","0000.999.21942","","1540","1545","Shir Shah","","p","","Delhi Sultan||Suri","","","1/2 paisa","South Asian","Coin","","","","","Bronze","Qil`a Shirgarh","","","","India","","","","","","","","","","","","","","","","","","","19.0","9.582","","","2022-08-29T08:48:07Z"
"http://numismatics.org/collection/0000.999.21195","Billon jital of Iltutmish, nm, nd H. 0000.999.21195","0000.999.21195","","1211","1235","Iltutmish","","p","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D57","","","","","","","","","","","","","","","15.0","3.347","","","2022-08-29T08:45:58Z"
"http://numismatics.org/collection/0000.999.21290","Billon tanka of Firuz III, Dihli, 770 H. 0000.999.21290","0000.999.21290","","770","770","Firuz III","","p","","Delhi Sultan||Tughluqid","","","tanka","South Asian","Coin","","","","","Billon","Dihli","","","","India","","","","Goron D475","","","","","","","","","","","","","770","","18.0","9.121","","","2022-08-29T08:46:14Z"
"http://numismatics.org/collection/1917.216.5695","Silver rupee of Shah `Alam II, Surat (India), 1700 - 1800. 1917.216.5695","1917.216.5695","","58","58","Shah `Alam II","","p","","Nawab of Surat","","","rupee","South Asian","Coin","","","","","Silver","Surat (India)","","","","India","","","","KM 724","","","","","","","","","","","","","","10","20.0","11.614","","","2022-08-30T05:36:49Z"
"http://numismatics.org/collection/1917.216.4598","Bronze 1/2 pice of p, Mumbai (India), 1674. 1917.216.4598","1917.216.4598","","1674","1674","","","p","","Bombay Presidency||British East India Co.","","","1/2 pice","South Asian","Coin","","","","","Bronze","Mumbai (India)","","","","India","","","","KM not||Pr 83v","","","","","","","","","","","","","","6","17.0","7.24","","","2022-08-30T05:33:24Z"
"http://numismatics.org/collection/1917.216.3972","Billon 1/4 tanka of Mahmud Shah I, Shādiābād (India), xxx H. 1917.216.3972","1917.216.3972","","1436","1468","Mahmud Shah I","","p","","Malwa Sultan","","","1/4 tanka","South Asian","Coin","","","","","Billon","Shādiābād (India)","","","","India","","","","Goron M35","","","","","","","","","","","","","","","","2.583","","","2022-08-30T05:31:36Z"
"http://numismatics.org/collection/0000.999.43742","Bronze paisa of p, Jammu (India), 1846 - 1857. 0000.999.43742","0000.999.43742","","1846","1857","","","p","","Dogra","","","paisa","South Asian","Coin","","","","","Bronze","Jammu (India)","","","","India","","","","Val 16[?]","","","","","","","","","","","","","","10","20.0","5.863","","","2022-08-30T02:09:49Z"
"http://numismatics.org/collection/1934.99.6","Lead kas of p, Tharangambadi (India). 1934.99.6","1934.99.6","","","","","","p","","India--Danish","","","kas","South Asian","Coin","","","","","Lead","Tharangambadi (India)","","","","India","","","","KM 26var","","","","","","","","","","","","","","","","","","","2022-08-30T07:37:16Z"
"http://numismatics.org/collection/1920.143.1","Bronze jital of Nasir al-Din Muhammad, Ghazna, 1249 - 1260. 1920.143.1","1920.143.1","","1249","1260","Nasir al-Din Muhammad","","p","","Qarlughid","","","jital","South Asian","Coin","","","","","Bronze","Ghazna","","","","India","","","","BM 173 (unverified)","","","","","","","","","","","","","","","16.0","3.117","","","2022-08-30T05:48:38Z"
"http://numismatics.org/collection/1922.999.91","Silver 1/2 rupee of Akbar, Malhir, 991 H. 1922.999.91","1922.999.91","","991","991","Akbar","","p","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Malhir","","","","India","","","","","","","","","","","","","","","","","991","","16.0","5.63","","","2022-08-30T06:20:42Z"
