"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.75862","St 2 1/2 dollar of Bechtler, C. and A., Rutherfordton (N.C.), 1834 - 1840. 0000.999.75862","0000.999.75862","","1834","1840","","","","","","2 1/2 dollar","North American","","","Bechtler, C. and A.","","","St","Rutherfordton (N.C.)","Die","","","","Bechtler, C. and A.","","United States","","","","","","","","GEORGIA GOLD| 64 c.| 22| CARATS","","","","","","56.76","","","2022-08-30T03:10:43Z"
"http://numismatics.org/collection/1907.161.7","Gold dollar of Bechtler, C. and A., Rutherfordton (N.C.), 1842 - 1850. 1907.161.7","1907.161.7","","1842","1850","","","","","","dollar","North American","","","Bechtler, C. and A.","","","Gold","Rutherfordton (N.C.)","Coin","","","","Bechtler, C. and A.","Breen 7764||Friedberg USA.7","United States","","","","","","","","","","","","","17.0","1.658","https://numismatics.org/collectionimages/19001949/1907/1907.161.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.161.7.rev.width175.jpg","2022-08-30T04:04:44Z"
"http://numismatics.org/collection/1911.105.1238","Gold dollar of Bechtler, C. and A., Rutherfordton (N.C.), 1842 - 1850. 1911.105.1238","1911.105.1238","","1842","1850","","","","","","dollar","North American","","","Bechtler, C. and A.","","","Gold","Rutherfordton (N.C.)","Coin","","","","Bechtler, C. and A.","Breen 7764||Friedberg USA.7","United States","","","","","","","","","","","","","17.0","1.718","https://numismatics.org/collectionimages/19001949/1911/1911.105.1238.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.1238.rev.width175.jpg","2022-08-30T04:12:03Z"
"http://numismatics.org/collection/1864.40.1","Gold dollar of Bechtler, C. and A., Rutherfordton (N.C.), 1842 - 1850. 1864.40.1","1864.40.1","","1842","1850","","","","","","dollar","North American","","","Bechtler, C. and A.","","","Gold","Rutherfordton (N.C.)","Coin","","","","Bechtler, C. and A.","Breen 7764||Friedberg USA.7","United States","","","","","","","","","","","","","16.0","1.727","https://numismatics.org/collectionimages/00001899/1864/1864.40.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1864/1864.40.1.rev.width175.jpg","2022-08-30T03:42:33Z"
"http://numismatics.org/collection/1936.30.42","Gold 2 1/2 dollar of Bechtler, C. and A., Rutherfordton (N.C.), 1834 - 1840. 1936.30.42","1936.30.42","","1834","1840","","","","","","2 1/2 dollar","North American","","","Bechtler, C. and A.","","","Gold","Rutherfordton (N.C.)","Coin","","","","Bechtler, C. and A.","Breen 7753||Friedberg USA.8","United States","","","","","","","","","","","","11","16.0","4.323","https://numismatics.org/collectionimages/19001949/1936/1936.30.42.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.30.42.rev.width175.jpg","2022-08-30T07:59:22Z"
"http://numismatics.org/collection/1935.135.4","Brass dollar of Bechtler, C. and A., Rutherfordton (N.C.), 1840 - 1842. 1935.135.4","1935.135.4","","1840","1842","","","","","","dollar","North American","","","Bechtler, C. and A.","","","Brass","Rutherfordton (N.C.)","F","","","","Bechtler, C. and A.","Breen 7761.fake||Friedberg USA.7.fake","United States","","","","","","","","","","","","","17.0","1.223","","","2022-08-30T07:51:36Z"
"http://numismatics.org/collection/1934.146.51","Gold dollar of Bechtler, C. and A., Rutherfordton (N.C.), 1840 - 1842. 1934.146.51","1934.146.51","","1840","1842","","","","","","dollar","North American","","","Bechtler, C. and A.","","","Gold","Rutherfordton (N.C.)","Coin","","","","Bechtler, C. and A.","Breen 7761||Friedberg USA.7","United States","","","","","","","","","","","","12","16.0","1.727","https://numismatics.org/collectionimages/19001949/1934/1934.146.51.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.146.51.rev.width175.jpg","2022-08-30T07:30:34Z"
"http://numismatics.org/collection/1928.20.1","M Press of Bechtler, Rutherfordton (N.C.). 1928.20.1","1928.20.1","","","","","","","","","","North American","","","Bechtler","","","M","Rutherfordton (N.C.)","Press","","","","","","United States","","","","","","","","","","","","","","","","","2022-08-30T06:41:10Z"
"http://numismatics.org/collection/1928.20.2","Iron dollar of Bechtler, Christopher, jr., Rutherfordton (N.C.), 1842 - 1850. 1928.20.2","1928.20.2","","1842","1850","","","","","","dollar","North American","","","Bechtler, Christopher, jr.","","","Iron","Rutherfordton (N.C.)","Die","","","","Bechtler, August","Breen 7764d||Kagin 24d","United States","","","","","","A. BECHTLER. 1 DOL: *","the numeral 1","","","","","","36.0","9.044","https://numismatics.org/collectionimages/19001949/1928/1928.20.2.obv.width175.jpg","","2022-08-30T06:41:10Z"
"http://numismatics.org/collection/1928.20.3","Iron dollar of Bechtler, Christopher, jr., Rutherfordton (N.C.), 1842 - 1850. 1928.20.3","1928.20.3","","1842","1850","","","","","","dollar","North American","","","Bechtler, Christopher, jr.","","","Iron","Rutherfordton (N.C.)","Die","","","","Bechtler, August","Breen 7764d||Kagin 24d","United States","","","","","","","","CAROLINA GOLD 27.G 21.C","the numeral 27","","","","16.0","193.892","https://numismatics.org/collectionimages/19001949/1928/1928.20.3.obv.width175.jpg","","2022-08-30T06:41:10Z"
