"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.5218","Bronze hexas, Paestum. 1944.100.5218","1944.100.5218","","","","","","","","Demeter","hexas","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.760","Lucania","","","","","","","Demeter head, pellets 2","","boar forepart, pellets 2","","","12","","2.9","","","2022-08-31T07:20:41Z"
"http://numismatics.org/collection/1974.26.93","Bronze hexas, Paestum. 1974.26.93","1974.26.93","","","","","","","","Demeter","hexas","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.756","Lucania","","","","","","","Demeter head, pellets 2","","boar forepart, pellets 2","","","12","","2.98","https://numismatics.org/collectionimages/19501999/1974/1974.26.93.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.93.rev.width175.jpg","2022-10-06T05:49:41Z"
"http://numismatics.org/collection/1974.95.26","Bronze Coin, Paestum. 1974.95.26","1974.95.26","","","","","","","","Poseidon||Eros","","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.727n","Lucania","","","","","","","Poseidon head","","Eros on dolphin","","","","","","https://numismatics.org/collectionimages/19501999/1974/1974.95.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.26.rev.width175.jpg","2022-10-06T05:49:42Z"
"http://numismatics.org/collection/1974.140.7","Bronze quadrans, Paestum. 1974.140.7","1974.140.7","","","","","","","","Poseidon","quadrans","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.747n","Lucania","","","","","","","Poseidon head, pellets 3","","dolphin, pellets 3","","","","","","https://numismatics.org/collectionimages/19501999/1974/1974.140.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.140.7.rev.width175.jpg","2022-10-06T05:49:42Z"
"http://numismatics.org/collection/1984.66.153","Bronze Coin, Paestum. 1984.66.153","1984.66.153","","","","","","","","Poseidon","","Greek","","","","","","Bronze","Paestum","Coin","","","","","","Lucania","","","","","","","Poseidon hd.","","dolphin","","","6","","3.21","https://numismatics.org/collectionimages/19501999/1984/1984.66.153.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.153.rev.width175.jpg","2022-10-06T05:50:40Z"
"http://numismatics.org/collection/1984.66.162","Bronze Coin, Paestum. 1984.66.162","1984.66.162","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Paestum","Coin","","","","","","Lucania","","","","","","","Dionysus hd.","","cornucopiae","","","7","","2.85","https://numismatics.org/collectionimages/19501999/1984/1984.66.162.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.162.rev.width175.jpg","2022-10-06T05:50:40Z"
"http://numismatics.org/collection/1984.66.253","Bronze Coin, Paestum. 1984.66.253","1984.66.253","","","","","","","","Zeus","","Greek","","","","","","Bronze","Paestum","Coin","","","","","","Lucania","","","","","","","Zeus hd.","","uncertian","","","2","","3.93","https://numismatics.org/collectionimages/19501999/1984/1984.66.253.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.253.rev.width175.jpg","2022-10-06T05:50:41Z"
"http://numismatics.org/collection/1984.66.254","Bronze Coin, Paestum. 1984.66.254","1984.66.254","","","","","","","","Poseidon","","Greek","","","","","","Bronze","Paestum","Coin","","","","","","Lucania","","","","","","","Poseidon hd.","","dolphin","","","2","","4.1","https://numismatics.org/collectionimages/19501999/1984/1984.66.254.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.254.rev.width175.jpg","2022-10-06T05:50:41Z"
"http://numismatics.org/collection/1984.66.347","Bronze Coin, Paestum. 1984.66.347","1984.66.347","","","","","","","","","","Greek","","","","","","Bronze","Paestum","Coin","","","","","","Lucania","","","","","","","female hd.","","building","","","9","","2.54","https://numismatics.org/collectionimages/19501999/1984/1984.66.347.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.347.rev.width175.jpg","2022-10-06T05:50:41Z"
"http://numismatics.org/collection/1984.66.348","Bronze Coin, Paestum. 1984.66.348","1984.66.348","","","","","","","","Ares","","Greek","","","","","","Bronze","Paestum","Coin","","","","","","Lucania","","","","","","","Ares hd.","","2 hands joined","","","9","","3.22","https://numismatics.org/collectionimages/19501999/1984/1984.66.348.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.348.rev.width175.jpg","2022-10-06T05:50:41Z"
