"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1949.163.955","Silver Dirham of temp. al-Walid I, Dimashq, 91 H. 1949.163.955","1949.163.955","","709","710","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Album.128","","","","","","","","","","","","","91","","","","","","2024-02-27T03:24:57Z"
"http://numismatics.org/collection/1951.146.8","Gold Dinar of temp. al-Walid I, Dimashq, 93 H. 1951.146.8","1951.146.8","","711","712","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","Album.127","","","","","","","","","","","","","93","","20.0","4.289","https://numismatics.org/collectionimages/19501999/1951/1951.146.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.146.8.rev.width175.jpg","2024-02-28T01:03:16Z"
"http://numismatics.org/collection/1947.96.7","Silver Dirham of temp. al-Walid I, al-Sus, 94 H. 1947.96.7","1947.96.7","","712","713","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khuzistan","","","","Album.128","","","","","","","","","","","","","94","","27.0","2.82","","","2024-02-28T07:05:03Z"
"http://numismatics.org/collection/1921.999.125","Silver Dirham of temp. al-Walid I, Mahayy, 91 H. 1921.999.125","1921.999.125","","709","710","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal","","","","Album.128","","","","","","","","","","","","","91","","","2.77","","","2024-02-27T07:33:13Z"
"http://numismatics.org/collection/1921.999.135","Silver Dirham of temp. al-Walid I, Sabur, 90 H. 1921.999.135","1921.999.135","","708","709","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Sabur","","","Mashriq||Fars Sabur","","","","Album.128","","","","","","","","","","","","","90","9","27.0","2.276","","","2024-02-28T12:51:36Z"
"http://numismatics.org/collection/1921.999.136","Silver Dirham of temp. al-Walid I, Sabur, 90 H. 1921.999.136","1921.999.136","","708","709","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Sabur","","","Mashriq||Fars Sabur","","","","Album.128","","","","","","","","","","","","","90","","","","","","2024-02-27T10:45:43Z"
"http://numismatics.org/collection/1921.999.137","Silver Dirham of temp. al-Walid I, Sabur, 92 H. 1921.999.137","1921.999.137","","710","711","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Sabur","","","Mashriq||Fars Sabur","","","","Album.128","","","","","","","","","","","","","92","","27.0","2.719","","","2024-02-27T05:03:30Z"
"http://numismatics.org/collection/1921.999.138","Silver Dirham of temp. al-Walid I, Ardashir Khurra, 90 H. 1921.999.138","1921.999.138","","708","709","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Ardashir Khurra","","","Mashriq||Fars Ardashir Khurra","","","","Album.128","","","","","","","","","","","","","90","","26.0","2.75","","","2024-02-27T06:54:53Z"
"http://numismatics.org/collection/1921.999.144","Silver Dirham of temp. al-Walid I, Dimashq, 88 H. 1921.999.144","1921.999.144","","706","707","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Album.128","","","","","","","","","","","","","88","","27.0","2.75","https://numismatics.org/collectionimages/19001949/1921/1921.999.144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.999.144.rev.width175.jpg","2024-02-28T07:22:47Z"
"http://numismatics.org/collection/1921.999.145","Silver Dirham of temp. al-Walid I, Dimashq, 89 H. 1921.999.145","1921.999.145","","707","708","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Album.128","","","","","","","","","","","","","89","","25.0","2.335","https://numismatics.org/collectionimages/19001949/1921/1921.999.145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.999.145.rev.width175.jpg","2024-02-26T01:56:03Z"
"http://numismatics.org/collection/1922.211.1085","Silver Dirham of temp. al-Walid I, Wasit, 95 H. 1922.211.1085","1922.211.1085","","713","714","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128","","","","","","","","","","","","","95","","26.0","2.78","","","2024-02-27T09:42:11Z"
"http://numismatics.org/collection/1922.211.1086","Silver Dirham of temp. al-Walid I, Wasit, 95 H. 1922.211.1086","1922.211.1086","","713","714","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128","","","","","","","","","","","","","95","","27.0","2.86","","","2024-02-27T08:40:23Z"
"http://numismatics.org/collection/1922.211.1087","Silver Dirham of temp. al-Walid I, Wasit, 95 H. 1922.211.1087","1922.211.1087","","713","714","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128","","","","","","","","","","","","","95","","26.0","2.8","","","2024-02-26T01:18:52Z"
"http://numismatics.org/collection/1922.211.1088","Silver Dirham of temp. al-Walid I, Wasit, 95 H. 1922.211.1088","1922.211.1088","","713","714","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128","","","","","","","","","","","","","95","","27.0","2.69","","","2024-02-28T12:27:15Z"
"http://numismatics.org/collection/1922.211.1089","Silver Dirham of temp. al-Walid I, Wasit, 95 H. 1922.211.1089","1922.211.1089","","713","714","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128","","","","","","","","","","","","","95","","27.0","2.87","","","2024-02-28T07:57:39Z"
"http://numismatics.org/collection/1922.211.1090","Silver Dirham of temp. al-Walid I, Wasit, 95 H. 1922.211.1090","1922.211.1090","","713","714","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128","","","","","","","","","","","","","95","","26.0","2.77","","","2024-02-28T07:57:34Z"
"http://numismatics.org/collection/1922.211.1091","Silver Dirham of temp. al-Walid I, Wasit, 95 H. 1922.211.1091","1922.211.1091","","713","714","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.128","","","","","","","","","","","","","95","","","","","","2024-02-26T09:11:44Z"
"http://numismatics.org/collection/1922.99.65","Silver Dirham of temp. al-Walid I, Istakhr, 95 H. 1922.99.65","1922.99.65","","713","714","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Istakhr","","","","Album.128","","","","","","","","","","","","","95","","27.0","2.83","","","2024-02-27T08:48:39Z"
"http://numismatics.org/collection/1922.999.70","Silver Dirham of temp. al-Walid I, Mahayy, 94 H. 1922.999.70","1922.999.70","","712","713","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal","","","","Album.128","","","","","","","","","","","","","94","","27.0","2.85","","","2024-02-27T09:32:56Z"
"http://numismatics.org/collection/1922.999.71","Silver Dirham of temp. al-Walid I, Mahayy, 95 H. 1922.999.71","1922.999.71","","713","714","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal","","","","Album.128","","","","","","","","","","","","","95","","","2.85","","","2024-02-27T08:47:39Z"
"http://numismatics.org/collection/1922.999.77","Silver Dirham of temp. al-Walid I, Ramhurmuz, 93 H. 1922.999.77","1922.999.77","","711","712","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Ramhurmuz","","","Mashriq||Khuzistan","","","","Album.128","","","","","","","","","","","","","93","","25.0","2.84","","","2024-02-27T04:56:15Z"
"http://numismatics.org/collection/1923.150.100","Silver Dirham of temp. al-Walid I, Dastawa, 93 H. 1923.150.100","1923.150.100","","711","712","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Dastawa","","","Mashriq||Khuzistan","","","","Album.128","","","","","","","","","","","","","93","","25.0","","https://numismatics.org/collectionimages/19001949/1923/1923.150.100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.100.rev.width175.jpg","2024-02-26T11:19:49Z"
"http://numismatics.org/collection/1923.150.96","Silver Dirham of temp. al-Walid I, Istakhr, 90 H. 1923.150.96","1923.150.96","","708","709","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Istakhr","","","","Album.128","","","","","","","","","","","","","90","","25.0","2.73","","","2024-02-28T04:58:29Z"
"http://numismatics.org/collection/1923.150.97","Silver Dirham of temp. al-Walid I, Istakhr, 90 H. 1923.150.97","1923.150.97","","708","709","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Istakhr","","","","Album.128","","","","","","","","","","","","","90","","","2.87","","","2024-02-27T12:28:17Z"
"http://numismatics.org/collection/1923.999.124","Silver Dirham of temp. al-Walid I, Rayy, 95 H. 1923.999.124","1923.999.124","","713","714","temp. al-Walid I||Umayyad Caliphate","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Rayy","","","","Album.128","","","","","","","","","","","","","95","","26.0","2.89","","","2024-02-27T08:46:50Z"
"http://numismatics.org/collection/1924.999.92","Gold Thulth of temp. al-Walid I, Dimashq, 94 H. 1924.999.92","1924.999.92","","712","713","temp. al-Walid I||Umayyad Caliphate","","","","","","","Thulth","Islamic","Coin","","","","","Gold","","","","","","","","","Album.127B","","","","","","","","","","","","","94","","12.0","1.066","https://numismatics.org/collectionimages/19001949/1924/1924.999.92.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.999.92.rev.width175.jpg","2024-02-27T03:27:34Z"
