"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.6166","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1974.26.6166","1974.26.6166","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","27.0","16.39","https://numismatics.org/collectionimages/19501999/1974/1974.26.6166.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.6166.rev.width175.jpg","2024-05-14T08:32:09Z"
"http://numismatics.org/collection/1974.26.6167","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1974.26.6167","1974.26.6167","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","4","25.0","17.01","https://numismatics.org/collectionimages/19501999/1974/1974.26.6167.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.6167.rev.width175.jpg","2024-05-14T08:32:10Z"
"http://numismatics.org/collection/1974.26.6168","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1974.26.6168","1974.26.6168","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","27.0","17.11","https://numismatics.org/collectionimages/19501999/1974/1974.26.6168.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.6168.rev.width175.jpg","2024-05-14T08:32:11Z"
"http://numismatics.org/collection/1974.26.6170","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1974.26.6170","1974.26.6170","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","27.0","17.09","https://numismatics.org/collectionimages/19501999/1974/1974.26.6170.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.6170.rev.width175.jpg","2024-05-14T08:32:13Z"
"http://numismatics.org/collection/1944.100.80665","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80665","1944.100.80665","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","IGCH 1667","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","27.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.80665.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80665.rev.width175.jpg","2024-05-13T02:28:24Z"
"http://numismatics.org/collection/1944.100.80666","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80666","1944.100.80666","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","26.0","17.205","https://numismatics.org/collectionimages/19001949/1944/1944.100.80666.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80666.rev.width175.jpg","2024-05-13T02:28:25Z"
"http://numismatics.org/collection/1944.100.80667","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80667","1944.100.80667","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","25.0","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.80667.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80667.rev.width175.jpg","2024-05-13T02:28:26Z"
"http://numismatics.org/collection/1944.100.80668","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80668","1944.100.80668","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","27.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.80668.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80668.rev.width175.jpg","2024-05-13T02:28:26Z"
"http://numismatics.org/collection/1944.100.80669","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80669","1944.100.80669","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","17.085","https://numismatics.org/collectionimages/19001949/1944/1944.100.80669.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80669.rev.width175.jpg","2024-05-13T02:28:27Z"
"http://numismatics.org/collection/1944.100.80670","Silver Tetradrachm of Philip III Arrhidaeus, Babylon, 323 BCE–317 BCE. 1944.100.80670","1944.100.80670","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price P181","","","Price P181","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","26.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.80670.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80670.rev.width175.jpg","2024-05-13T02:28:29Z"
