"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1911.94.1","Electrum 1/3 stater, Sardes, 600 BC - 560 BC. 1911.94.1","1911.94.1","","-600","-560","","","","","","","","1/3 stater","Greek","Coin","","","","","Electrum","Sardes","","","","Lydia","","","","","","","","","","","","","Lion's head r.","","Two incuse punches.","","","","","4.7","https://numismatics.org/collectionimages/19001949/1911/1911.94.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.94.1.rev.width175.jpg","2022-08-30T04:20:27Z"
"http://numismatics.org/collection/0000.999.5794","Silver 1/3 stater, Terina. 0000.999.5794","0000.999.5794","","","","","","","","","Nike","","1/3 stater","Greek","Coin","","","","Struck","Silver","Terina","","","","Bruttium","","","","ANSNSG 3.864","","","","","","","","","Nymph head, within wreath","","Nike std. on sippus, holding bird","","","3","","1.78","https://numismatics.org/collectionimages/00001899/0000/0000.999.5794.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5794.rev.width175.jpg","2022-08-30T02:58:56Z"
"http://numismatics.org/collection/1944.100.48850","Electrum 1/3 stater, Sardes, 600 BC - 560 BC. 1944.100.48850","1944.100.48850","","-600","-560","","","","","","","","1/3 stater","Greek","Coin","","","","","Electrum","Sardes","","","","Lydia","","","","Weidauer XV","","","","","","","","","Lion's head r.","","Two incuse punches.","","","","","4.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.48850.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48850.rev.width175.jpg","2022-08-31T06:54:28Z"
"http://numismatics.org/collection/1944.100.48851","Electrum 1/3 stater, Sardes, 600 BC - 560 BC. 1944.100.48851","1944.100.48851","","-600","-560","","","","","","","","1/3 stater","Greek","Coin","","","","","Electrum","Sardes","","","","Lydia","","","","Weidauer XVI","","","","","","","","","Lion's head r.","","Two incuse punches.","","","","12.0","4.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.48851.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48851.rev.width175.jpg","2022-08-31T06:54:28Z"
"http://numismatics.org/collection/1944.100.48856","Gold 1/3 stater of Croesus of Lydia, Sardes, 561 BC - 546 BC. 1944.100.48856","1944.100.48856","","-561","-546","Croesus of Lydia","","","Kingdom of Lydia","Mermnad Dynasty","","","1/3 stater","Greek","Coin","","","","","Gold","Sardes","","","","Lydia","","","","","","","","","","","","","lion and bull foreparts confronted","","two incuse punches","","","","","2.68","","","2022-08-31T06:54:29Z"
"http://numismatics.org/collection/1944.100.48455","Silver 1/3 stater, Carpathus. 1944.100.48455","1944.100.48455","","","","","","","","","","","1/3 stater","Greek","Coin","","","","","Silver","Carpathus","","","","Caria Islands","","","","","","","","","","","","","2 dolphins in opposite directions within pellet square","","incuse square irregular","","","","","4.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.48455.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48455.rev.width175.jpg","2022-08-31T06:52:47Z"
"http://numismatics.org/collection/1941.153.206","Silver 1/3 stater, Terina. 1941.153.206","1941.153.206","","","","","","","","","Nike","","1/3 stater","Greek","Coin","","","","Struck","Silver","Terina","","","","Bruttium","","","","ANSNSG 3.858","","","","","","","","","Nymph head, within wreath","","Nike std. on sippus, holding bird","","","11","","2.23","","","2022-08-31T02:15:06Z"
"http://numismatics.org/collection/1941.153.207","Silver 1/3 stater, Terina. 1941.153.207","1941.153.207","","","","","","","","","Nike","","1/3 stater","Greek","Coin","","","","Struck","Silver","Terina","","","","Bruttium","","","","ANSNSG 3.865","","","","","","","","","Nymph head, within wreath","","Nike std. on sippus, holding bird","","","3","","2.21","https://numismatics.org/collectionimages/19001949/1941/1941.153.207.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.207.rev.width175.jpg","2022-08-31T02:15:06Z"
"http://numismatics.org/collection/1941.153.208","Silver 1/3 stater, Terina. 1941.153.208","1941.153.208","","","","","","","","","Nike","","1/3 stater","Greek","Coin","","","","Struck","Silver","Terina","","","","Bruttium","","","","ANSNSG 3.866","","","","","","","","","Nymph head, within wreath","","Nike std. on sippus, holding bird","","","6","","2.06","https://numismatics.org/collectionimages/19001949/1941/1941.153.208.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.208.rev.width175.jpg","2022-08-31T02:15:06Z"
"http://numismatics.org/collection/1941.153.209","Silver 1/3 stater, Terina. 1941.153.209","1941.153.209","","","","","","","","","Nike","","1/3 stater","Greek","Coin","","","","Struck","Silver","Terina","","","","Bruttium","","","","ANSNSG 3.867","","","","","","","","","Nymph head, within wreath","","Nike std. on sippus, holding bird","","","11","","1.98","https://numismatics.org/collectionimages/19001949/1941/1941.153.209.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.209.rev.width175.jpg","2022-08-31T02:15:07Z"
"http://numismatics.org/collection/1944.100.8150","Silver 1/3 stater, Terina. 1944.100.8150","1944.100.8150","","","","","","","","","Nike","","1/3 stater","Greek","Coin","","","","Struck","Silver","Terina","","","","Bruttium","","","","ANSNSG 3.855","","","","","","","","","Nymph head, within wreath","","Nike std. on sippus, holding bird","","","5","","2.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.8150.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8150.rev.width175.jpg","2022-09-01T02:05:49Z"
"http://numismatics.org/collection/1944.100.8151","Silver 1/3 stater, Terina. 1944.100.8151","1944.100.8151","","","","","","","","","Nike","","1/3 stater","Greek","Coin","","","","Struck","Silver","Terina","","","","Bruttium","","","","ANSNSG 3.856","","","","","","","","","Nymph head, within wreath","","Nike std. on sippus, holding bird","","","7","","2.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.8151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8151.rev.width175.jpg","2022-09-01T02:05:51Z"
"http://numismatics.org/collection/1944.100.8152","Silver 1/3 stater, Terina. 1944.100.8152","1944.100.8152","","","","","","","","","Nike","","1/3 stater","Greek","Coin","","","","Struck","Silver","Terina","","","","Bruttium","","","","ANSNSG 3.857","","","","","","","","","Nymph head, within wreath","","Nike std. on sippus, holding bird","","","12","","2.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.8152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8152.rev.width175.jpg","2022-09-01T02:05:53Z"
"http://numismatics.org/collection/1944.100.8153","Silver 1/3 stater, Terina. 1944.100.8153","1944.100.8153","","","","","","","","","Nike","","1/3 stater","Greek","Coin","","","","Struck","Silver","Terina","","","","Bruttium","","","","ANSNSG 3.859","","","","","","","","","Nymph head, within wreath","","Nike std. on sippus, holding bird","","","12","","2.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.8153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8153.rev.width175.jpg","2022-09-01T02:05:54Z"
"http://numismatics.org/collection/1944.100.8154","Silver 1/3 stater, Terina. 1944.100.8154","1944.100.8154","","","","","","","","","Nike","","1/3 stater","Greek","Coin","","","","Struck","Silver","Terina","","","","Bruttium","","","","ANSNSG 3.860","","","","","","","","","Nymph head, within wreath","","Nike std. on sippus, holding bird","","","2","","2.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.8154.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8154.rev.width175.jpg","2022-09-01T02:05:56Z"
"http://numismatics.org/collection/1944.100.8155","Silver 1/3 stater, Terina. 1944.100.8155","1944.100.8155","","","","","","","","","Nike","","1/3 stater","Greek","Coin","","","","Struck","Silver","Terina","","","","Bruttium","","","","ANSNSG 3.861","","","","","","","","","Nymph head, within wreath","","Nike std. on sippus, holding bird","","","2","","2.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.8155.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8155.rev.width175.jpg","2022-09-01T02:05:58Z"
"http://numismatics.org/collection/1944.100.8156","Silver 1/3 stater, Terina. 1944.100.8156","1944.100.8156","","","","","","","","","Nike","","1/3 stater","Greek","Coin","","","","Struck","Silver","Terina","","","","Bruttium","","","","ANSNSG 3.868","","","","","","","","","Nymph head, within wreath","","Nike std. on sippus, holding bird","","","7","","2.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.8156.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8156.rev.width175.jpg","2022-09-01T02:06:00Z"
"http://numismatics.org/collection/1941.153.875","Electrum 1/3 stater, Sardes, 600 BC - 560 BC. 1941.153.875","1941.153.875","","-600","-560","","","","","","","","1/3 stater","Greek","Coin","","","","","Electrum","Sardes","","","","Lydia","","","","","","","","","","","","","Lion's head r.","","Two incuse punches.","","","","","4.73","https://numismatics.org/collectionimages/19001949/1941/1941.153.875.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.875.rev.width175.jpg","2022-08-31T02:17:12Z"
"http://numismatics.org/collection/1944.100.58099","Gold 1/3 stater of Menelaos of Cyprus, Salamis, 312 BC - 306 BC. 1944.100.58099","1944.100.58099","","-312","-306","Menelaos of Cyprus","","","Salamis","","Aphrodite","","1/3 stater","Greek","Coin","","","","","Gold","Salamis","","","","Cyprus","","","","BMC p cxiii 76","","","","","","","","","Aphrodite bust l. turreted","","male bust l. crowned","","","12","","2.767","https://numismatics.org/collectionimages/19001949/1944/1944.100.58099.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.58099.rev.width175.jpg","2022-08-31T08:10:15Z"
