"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.185","Silver Victoriatus of Roman Republic, Italy (Southeast), 208 BCE. 1944.100.185","1944.100.185","http://numismatics.org/crro/id/rrc-89.1a","-208","-208","","","Club (Republican Moneyer)","Roman Republic","","","Jupiter||Victory","Victoriatus","Roman","Coin","","","","Struck","Silver","","Italy (Southeast)","","","","RRC 89/1a","","","RRC 89/1a||S.212","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head r. laur.","ROMA","Victory r. crowning trophy|Club","","","10","","4.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.185.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.185.rev.width175.jpg","2024-05-23T11:53:54Z"
"http://numismatics.org/collection/1944.100.186","Silver Denarius of Roman Republic, Italy (Southeast), 208 BCE. 1944.100.186","1944.100.186","http://numismatics.org/crro/id/rrc-89.2","-208","-208","","","Club (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (Southeast)","","","","RRC 89/2","","","RRC 89/2||S.211","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars|Club r.","","","3","","4.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.186.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.186.rev.width175.jpg","2024-05-23T11:53:59Z"
"http://numismatics.org/collection/1944.100.187","Silver Denarius of Roman Republic, Italy (Southeast), 208 BCE. 1944.100.187","1944.100.187","http://numismatics.org/crro/id/rrc-89.2","-208","-208","","","Club (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (Southeast)","","","","RRC 89/2","","","RRC 89/2||S.211","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars|Club r.","","","2","","5.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.187.rev.width175.jpg","2024-05-23T11:54:04Z"
"http://numismatics.org/collection/1937.158.580","Silver Denarius of Roman Republic, Italy (Southeast), 208 BCE. 1937.158.580","1937.158.580","http://numismatics.org/crro/id/rrc-89.2","-208","-208","","","Club (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (Southeast)","","","","RRC 89/2","","","RRC 89/2||S.211","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars|Club r.","","","12","","4.55","https://numismatics.org/collectionimages/19001949/1937/1937.158.580.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.580.rev.width175.jpg","2024-05-23T10:53:10Z"
"http://numismatics.org/collection/1963.237.5","Silver Victoriatus of Roman Republic, Italy (Southeast), 208 BCE. 1963.237.5","1963.237.5","http://numismatics.org/crro/id/rrc-89.1a","-208","-208","","","Club (Republican Moneyer)","Roman Republic","","","Jupiter||Victory","Victoriatus","Roman","Coin","","","","Struck","Silver","","Italy (Southeast)","","","","RRC 89/1a","","","RRC 89/1a||S.212","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","K","Jupiter head r. laur.","ROMA","Victory r. crowning trophy|Club","","","10","","2.37","https://numismatics.org/collectionimages/19501999/1963/1963.237.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.5.rev.width175.jpg","2024-05-23T05:11:44Z"
"http://numismatics.org/collection/1969.83.268","Bronze As of Roman Republic, Italy (Southeast), 208 BCE. 1969.83.268","1969.83.268","http://numismatics.org/crro/id/rrc-89.3","-208","-208","","","Club (Republican Moneyer)","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Italy (Southeast)","","","","RRC 89/3","","","RRC 89/3||S.213","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","ROMA|I","Prow r.|Club r.","","","1","37.9","43.24","https://numismatics.org/collectionimages/19501999/1969/1969.83.268.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.268.rev.width175.jpg","2024-05-23T06:10:06Z"
"http://numismatics.org/collection/1976.102.7","Bronze As of Roman Republic, Italy (Southeast), 208 BCE. 1976.102.7","1976.102.7","http://numismatics.org/crro/id/rrc-89.3","-208","-208","","","Club (Republican Moneyer)","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Italy (Southeast)","","","","RRC 89/3","","","RRC 89/3||S.213","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","ROMA|I","Prow r.|Club r.","","","5","36.1","51.94","https://numismatics.org/collectionimages/19501999/1976/1976.102.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.102.7.rev.width175.jpg","2024-05-23T07:25:54Z"
"http://numismatics.org/collection/1978.64.301","Silver Victoriatus of Roman Republic, Italy (Southeast), 208 BCE. 1978.64.301","1978.64.301","http://numismatics.org/crro/id/rrc-89.1a","-208","-208","","","Club (Republican Moneyer)","Roman Republic","","","Jupiter||Victory","Victoriatus","Roman","Coin","","","","Struck","Silver","","Italy (Southeast)","","","","RRC 89/1a","","","RRC 89/1a||S.212","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","K","Jupiter head r. laur.","ROMA","Victory r. crowning trophy|Club","","","2","","2.85","https://numismatics.org/collectionimages/19501999/1978/1978.64.301.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.301.rev.width175.jpg","2024-05-23T07:54:04Z"
"http://numismatics.org/collection/1988.82.21","Silver Victoriatus of Roman Republic, Italy (Southeast), 208 BCE. 1988.82.21","1988.82.21","http://numismatics.org/crro/id/rrc-89.1a","-208","-208","","","Club (Republican Moneyer)","Roman Republic","","","Jupiter||Victory","Victoriatus","Roman","Coin","","","","Struck","Silver","","Italy (Southeast)","","","","RRC 89/1a","","","RRC 89/1a||S.212","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head r. laur.","ROMA","Victory r. crowning trophy|Club","","","11","16.5","3.04","https://numismatics.org/collectionimages/19501999/1988/1988.82.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.82.21.rev.width175.jpg","2024-05-23T09:22:42Z"
"http://numismatics.org/collection/1988.82.22","Silver Victoriatus of Roman Republic, Italy (Southeast), 208 BCE. 1988.82.22","1988.82.22","http://numismatics.org/crro/id/rrc-89.1a","-208","-208","","","Club (Republican Moneyer)","Roman Republic","","","Jupiter||Victory","Victoriatus","Roman","Coin","","","","Struck","Silver","","Italy (Southeast)","","","","RRC 89/1a","","","RRC 89/1a||S.212","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head r. laur.","ROMA","Victory r. crowning trophy|Club","","","10","17.5","2.76","https://numismatics.org/collectionimages/19501999/1988/1988.82.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.82.22.rev.width175.jpg","2024-05-23T09:22:51Z"
