"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.24664","Bronze 2/3 litra of Agathocles, Syracuse, 317 BC - 289 BC. 0000.999.24664","0000.999.24664","","-317","-289","","Agathocles","","","Persephone","2/3 litra","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","","","Persephone hd. l.","","bull butting l.","","","10","","3.305","https://numismatics.org/collectionimages/00001899/0000/0000.999.24664.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24664.rev.width175.jpg","2022-08-29T08:56:44Z"
"http://numismatics.org/collection/1906.236.563","Bronze 2/3 litra of Agathocles, Syracuse, 317 BC - 289 BC. 1906.236.563","1906.236.563","","-317","-289","","Agathocles","","","Persephone","2/3 litra","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","","","Persephone hd. l.","","bull butting l.","","","6","","4.04","https://numismatics.org/collectionimages/19001949/1906/1906.236.563.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.563.rev.width175.jpg","2022-08-30T04:03:09Z"
"http://numismatics.org/collection/1906.236.564","Bronze 2/3 litra of Agathocles, Syracuse, 317 BC - 289 BC. 1906.236.564","1906.236.564","","-317","-289","","Agathocles","","","Persephone","2/3 litra","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","","","Persephone hd. l.","","bull butting r.","","","12","","2.93","https://numismatics.org/collectionimages/19001949/1906/1906.236.564.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.564.rev.width175.jpg","2022-08-30T04:03:09Z"
"http://numismatics.org/collection/1906.26.9","Bronze 2/3 litra of Agathocles, Syracuse, 317 BC - 289 BC. 1906.26.9","1906.26.9","","-317","-289","","Agathocles","","","Persephone","2/3 litra","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","","","Persephone hd. l.","","bull butting l.","","","6","","3.34","https://numismatics.org/collectionimages/19001949/1906/1906.26.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.26.9.rev.width175.jpg","2022-08-30T04:04:26Z"
"http://numismatics.org/collection/1941.131.937","Bronze 2/3 litra of Agathocles, Syracuse, 317 BC - 289 BC. 1941.131.937","1941.131.937","","-317","-289","","Agathocles","","","Persephone","2/3 litra","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","","","Persephone hd. l.","","bull butting l.","","","6","","3.84","https://numismatics.org/collectionimages/19001949/1941/1941.131.937.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.937.rev.width175.jpg","2022-08-31T02:13:14Z"
"http://numismatics.org/collection/1941.131.938","Bronze 2/3 litra of Agathocles, Syracuse, 317 BC - 289 BC. 1941.131.938","1941.131.938","","-317","-289","","Agathocles","","","Persephone","2/3 litra","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","","","Persephone hd. l.","","bull butting l.","","","6","","3.88","https://numismatics.org/collectionimages/19001949/1941/1941.131.938.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.938.rev.width175.jpg","2022-08-31T02:13:14Z"
"http://numismatics.org/collection/1941.131.939","Bronze 2/3 litra of Agathocles, Syracuse, 317 BC - 289 BC. 1941.131.939","1941.131.939","","-317","-289","","Agathocles","","","Persephone","2/3 litra","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","","","Persephone hd. l.","","bull butting l.","","","7","","3.31","","","2022-08-31T02:13:14Z"
"http://numismatics.org/collection/1944.100.56962","Bronze 2/3 litra of Agathocles, Syracuse, 317 BC - 289 BC. 1944.100.56962","1944.100.56962","","-317","-289","","Agathocles","","","Persephone","2/3 litra","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","","","Persephone hd. l.","","bull butting l.","","","6","","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.56962.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56962.rev.width175.jpg","2022-08-31T08:05:07Z"
"http://numismatics.org/collection/1944.100.56963","Bronze 2/3 litra of Agathocles, Syracuse, 317 BC - 289 BC. 1944.100.56963","1944.100.56963","","-317","-289","","Agathocles","","","Persephone","2/3 litra","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","","","Persephone hd. l.","","bull butting l.","","","6","","4.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.56963.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56963.rev.width175.jpg","2022-08-31T08:05:07Z"
"http://numismatics.org/collection/1944.100.56964","Bronze 2/3 litra of Agathocles, Syracuse, 317 BC - 289 BC. 1944.100.56964","1944.100.56964","","-317","-289","","Agathocles","","","Persephone","2/3 litra","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","","","Persephone hd. l.","","bull butting l.","","","7","","4.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.56964.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56964.rev.width175.jpg","2022-08-31T08:05:07Z"
