"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.49911","Bronze Coin of Gordian III, Alia, AD 238 - AD 244. 1944.100.49911","1944.100.49911","","238","244","","Gordian III","","","Dionysus||Pan","","Greek","","","","","","Bronze","Alia","Coin","","","","","BMC 9","Phrygia","","","","","","","Gordian III bust r.","","Dionysus stg. holding cantharus and thyrsus, panther at his feet","","","6","","6.19","","","2022-08-31T07:04:04Z"
"http://numismatics.org/collection/1944.100.38801","Bronze Coin, Messene, 370 BC - 280 BC. 1944.100.38801","1944.100.38801","","-370","-280","","","","","Demeter","","Greek","","","","","","Bronze","Messene","Coin","","","","","BMC 9","Peloponnesus","","","","","","","Demeter hd.","","legend ME, retrograde","","","10","","3.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.38801.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38801.rev.width175.jpg","2022-08-31T05:50:36Z"
"http://numismatics.org/collection/1944.100.63586","Bronze hemi-obol of Maues/goddess, Chach, 90 BC - 57 BC. 1944.100.63586","1944.100.63586","","-90","-57","","Maues||goddess","","","","hemi-obol","South Asian","Indo-Scythian||Saka","","","","","Bronze","Chach","Coin","","","","","BMC 9||M 2189||PMC 28","India","","","","","","BASILEOS BASILEON MEGALOU MAUOU","king mounted with whip","rajadirajasa mahatasa moasa","goddess striding to r. with flying draperies; long sceptre over l. shoulder","","","12","","7.763","https://numismatics.org/collectionimages/19001949/1944/1944.100.63586.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63586.rev.width175.jpg","2022-08-31T08:34:51Z"
"http://numismatics.org/collection/1956.28.284","Bronze Coin, Aezanis. 1956.28.284","1956.28.284","","","","","","","","","","Greek","","","","","","Bronze","Aezanis","Coin","","","","","BMC 9","Phrygia","","","","","","","young male hd. helmeted r.; border","","horse r., palm and pileus above","","","12","","6.99","","","2022-09-01T06:57:54Z"
"http://numismatics.org/collection/1935.117.597","Silver Denarius of Macrinus, Rome, AD 217 - AD 218 1935.117.597","1935.117.597","http://numismatics.org/ocre/id/ric.4.mcs.59","217","218","","Macrinus","RIC IV Macrinus 59","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Macrinus","BMC 9||RIC IV Macrinus 59","Italy","","","","","","IMP C M OPEL SEV MACRINVS AVG","Bust laureate cuirassed right","FELICITAS TEMPORVM","Felicitas standing front, holding long caduceus and cornucopiae","","","6","","3.16","https://numismatics.org/collectionimages/19001949/1935/1935.117.597.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.597.rev.width175.jpg","2023-03-17T06:58:59Z"
"http://numismatics.org/collection/1956.127.1381","Silver Denarius of Trajan, Rome, AD 98 - AD 99 1956.127.1381","1956.127.1381","http://numismatics.org/ocre/id/ric.2.tr.11","98","99","","Trajan","RIC II Trajan 11","","Abundantia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 9||RIC II Trajan 11","Italy","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","PONT MAX TR POT COS II","Abundantia seated left on chair with crossed cornucopiae, holding sceptre in right hand","","","6","19.0","3.2","https://numismatics.org/collectionimages/19501999/1956/1956.127.1381.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1381.rev.width175.jpg","2023-03-17T07:00:19Z"
"http://numismatics.org/collection/1944.100.50042","Silver Denarius of Pertinax, Rome, AD 193 1944.100.50042","1944.100.50042","http://numismatics.org/ocre/id/ric.4.pert.4a_denarius","193","193","","Pertinax","RIC IV Pertinax 4a (denarius)","","Laetitia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Pertinax","BMC 9||RIC IV Pertinax 4a (denarius)","Italy","","","","","","IMP CAES P HELV PERTIN AVG","Head of Pertinax, laureate, right","LAETITIA TEM POR COS II","Laetitia, standing front, holding wreath in right and sceptre in left","","","6","17.35","3.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.50042.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50042.rev.width175.jpg","2023-03-17T06:01:13Z"
"http://numismatics.org/collection/1956.127.83","Gold Aureus of Hadrian, Rome, AD 117 1956.127.83","1956.127.83","http://numismatics.org/ocre/id/ric.2_3(2).hdn.12","117","117","","Hadrian","RIC II, Part 3 (second edition) Hadrian 12","","Concordia","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Hadrian","BMC 9||RIC II, Part 3 (second edition) Hadrian 12","Italy","","","","","","IMP CAES TRAIAN HADRIANO OPT AVG GER DAC","Bust of Hadrian, laureate, draped, cuirassed, right","PARTHIC DIVI TRAIAN AVG F P M TR P COS P P CONCORD","Concordia, draped, seated left on throne, holding patera in right hand and resting left on figure of Spes on low base; cornucopiae under throne","","","6","17.5","3.2","https://numismatics.org/collectionimages/19501999/1956/1956.127.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.83.rev.width175.jpg","2023-03-17T08:44:43Z"
"http://numismatics.org/collection/1911.23.78","Silver Denarius of Hadrian, Rome, AD 117 1911.23.78","1911.23.78","http://numismatics.org/ocre/id/ric.2_3(2).hdn.15","117","117","","Hadrian","RIC II, Part 3 (second edition) Hadrian 15","","Concordia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 9||RIC II, Part 3 (second edition) Hadrian 15||ric 2.hdn.4C","Italy","","","","","","IMP CAES TRAIAN HADRIAN OPT AVG GER DAC","Bust of Hadrian, laureate,cuirassed, right","PARTHIC DIVI TRAIAN AVG F P M TR P COS P P CONCORD","Concordia, draped, seated left on throne, holding patera in right hand and resting left on figure of Spes on low base; cornucopiae under throne","","","6","17.0","3.19","https://numismatics.org/collectionimages/19001949/1911/1911.23.78.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.78.rev.width175.jpg","2023-03-17T08:33:37Z"
"http://numismatics.org/collection/1944.100.42675","Silver Denarius of Trajan, Rome, AD 98 - AD 99. 1944.100.42675","1944.100.42675","http://numismatics.org/ocre/id/ric.2.tr.11","98","99","","Trajan","RIC II Trajan 11","","Abundantia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 9||RIC II Trajan 11","Italy","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","PONT MAX TR POT COS II","Abundantia seated left on chair with crossed cornucopiae, holding sceptre in right hand","","","6","18.0","3.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.42675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42675.rev.width175.jpg","2023-03-17T08:47:13Z"
"http://numismatics.org/collection/1948.19.1125","Silver Denarius of Trajan, Rome, AD 98 - AD 99. 1948.19.1125","1948.19.1125","http://numismatics.org/ocre/id/ric.2.tr.11","98","99","","Trajan","RIC II Trajan 11","","Abundantia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 9||RIC II Trajan 11","Italy","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","PONT MAX TR POT COS II","Abundantia seated left on chair with crossed cornucopiae, holding sceptre in right hand","","","6","18.0","3.22","https://numismatics.org/collectionimages/19001949/1948/1948.19.1125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1125.rev.width175.jpg","2023-03-17T08:56:21Z"
"http://numismatics.org/collection/1948.19.2299","Silver Denarius of Otho, Rome, AD 69. 1948.19.2299","1948.19.2299","","69","69","","Otho","","","Ceres","Denarius","Roman","","","Otho","","Struck","Silver","Rome","Coin","","","","","BMC 9||ric 1(2).ot.not","Italy","","","","","","IMP OTHO CAESAR AVG TR P","Head r.","PONT MAX","Ceres stg. l. holding grain stalks in r. and cornucopiae in l.","","","6","","3.11","https://numismatics.org/collectionimages/19001949/1948/1948.19.2299.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2299.rev.width175.jpg","2023-03-17T07:33:41Z"
"http://numismatics.org/collection/1941.131.718","Silver Denarius of Otho, Rome, AD 69. 1941.131.718","1941.131.718","","69","69","","Otho","","","Ceres","Denarius","Roman","","","Otho","","Struck","Silver","Rome","Coin","","","","","BMC 9||ric 1(2).ot.not","Italy","","","","","","IMP OTHO CAESAR AVG TR P","Head r.","PONT MAX","Ceres stg. l. holding grain stalks in r. and cornucopiae in l.","","","6","","3.11","https://numismatics.org/collectionimages/19001949/1941/1941.131.718.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.718.rev.width175.jpg","2023-03-17T07:29:03Z"
"http://numismatics.org/collection/1944.100.39830","Silver Denarius of Otho, Rome, AD 69. 1944.100.39830","1944.100.39830","","69","69","","Otho","","","Ceres","Denarius","Roman","","","Otho","","Struck","Silver","Rome","Coin","","","","","BMC 9||ric 1(2).ot.not","Italy","","","","","","IMP OTHO CAESAR AVG TR P","Head r.","PONT MAX","Ceres stg. l. holding grain stalks in r. and cornucopiae in l.","","","6","","3.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.39830.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39830.rev.width175.jpg","2023-03-17T07:09:07Z"
"http://numismatics.org/collection/1944.100.49668","Silver Denarius of Commodus, Rome, AD 180 1944.100.49668","1944.100.49668","http://numismatics.org/ocre/id/ric.3.com.9a","180","180","","Commodus","RIC III Commodus 9a","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 9||RIC III Commodus 9a","Italy","","","","","","M COMMODVS ANTONINVS AVG","head laureate, right","TR P V IMP IIII COS II P P","Trophy with two captives seated, at base","","","12","","2.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.49668.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49668.rev.width175.jpg","2023-03-17T07:24:09Z"
"http://numismatics.org/collection/1999.79.2","Silver Denarius of Anonymous, Uncertain value, AD 68 - AD 69 1999.79.2","1999.79.2","http://numismatics.org/ocre/id/ric.1(2).cw.9","68","69","","Anonymous","RIC I (second edition) Civil Wars 9","","Roma","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","","BMC 9||M 52||RIC I (second edition) Civil Wars 9","Spain","","","","","","BON EVENT","Female bust, right, wearing fillet","ROM RENASC","Roma standing right, holding Victoriola in right and eagle-tipped sceptre transversely over left shoulder","","","6","19.5","3.53","https://numismatics.org/collectionimages/19501999/1999/1999.79.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.79.2.rev.width175.jpg","2023-03-17T06:55:48Z"
"http://numismatics.org/collection/1995.11.529","Silver Denarius of Trajan, Rome, AD 98 - AD 99. 1995.11.529","1995.11.529","http://numismatics.org/ocre/id/ric.2.tr.11","98","99","","Trajan","RIC II Trajan 11","","Abundantia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 9||RIC II Trajan 11","Italy","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","PONT MAX TR POT COS II","Abundantia seated left on chair with crossed cornucopiae, holding sceptre in right hand","","","7","18.0","3.25","https://numismatics.org/collectionimages/19501999/1995/1995.11.529.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.529.rev.width175.jpg","2023-03-17T07:57:41Z"
"http://numismatics.org/collection/1956.127.1380","Silver Denarius of Trajan, Rome, AD 98 - AD 99. 1956.127.1380","1956.127.1380","http://numismatics.org/ocre/id/ric.2.tr.11","98","99","","Trajan","RIC II Trajan 11","","Abundantia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 9||RIC II Trajan 11","Italy","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","PONT MAX TR POT COS II","Abundantia seated left on chair with crossed cornucopiae, holding sceptre in right hand","","","6","19.0","3.21","https://numismatics.org/collectionimages/19501999/1956/1956.127.1380.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1380.rev.width175.jpg","2023-03-17T07:54:48Z"
"http://numismatics.org/collection/1956.127.50","Silver Denarius of Titus, Rome, AD 79 1956.127.50","1956.127.50","http://numismatics.org/ocre/id/ric.2_1(2).tit.34","79","79","","Titus","RIC II, Part 1 (second edition) Titus 34","","Venus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Titus","BMC 9||RIC II, Part 1 (second edition) Titus 34","Italy","","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII P P","Venus standing right, resting on column, holding helmet and spear","","","6","19.0","3.29","https://numismatics.org/collectionimages/19501999/1956/1956.127.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.50.rev.width175.jpg","2023-03-17T08:05:01Z"
"http://numismatics.org/collection/1998.18.19","Bronze Coin of Antoninus Pius, Philippopolis, AD 138 - AD 161. 1998.18.19","1998.18.19","","138","161","","Antoninus Pius","","","Dionysus","","Greek","","","","","","Bronze","Philippopolis","Coin","","","","","BMC 9","Thrace","","","","","","","Laureate head r.","PHILIPPOP O...","Dionysos stdg. l. with kanthatos and thyrsos","","","6","18.0","3.39","https://numismatics.org/collectionimages/19501999/1998/1998.18.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.18.19.rev.width175.jpg","2022-09-21T01:19:57Z"
"http://numismatics.org/collection/1944.100.79344","Bronze Coin of L. Lollius, Cyrenaica. 1944.100.79344","1944.100.79344","","","","","L. Lollius","","","Artemis","","Greek","","","","","","Bronze","","Coin","","","","","BMC 9||RPC 909","Cyrenaica","","","","","","","Head of Artemis r., bow and quiver at shoulder, B below chin","L LOLLIVS","Stag r., E between legs","","","1","28.0","12.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.79344.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79344.rev.width175.jpg","2023-01-11T05:16:29Z"
"http://numismatics.org/collection/1944.100.79343","Bronze Coin of L. Lollius, Cyrenaica. 1944.100.79343","1944.100.79343","","","","","L. Lollius","","","Artemis","","Greek","","","","","","Bronze","","Coin","","","","","BMC 9||RPC 909","Cyrenaica","","","","","","","Head of Artemis r., bow and quiver at shoulder, B below chin","L LOLLIVS","Stag r., between legs E","","","12","28.0","10.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.79343.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79343.rev.width175.jpg","2023-01-11T05:17:20Z"
"http://numismatics.org/collection/1944.100.79345","Bronze Coin of L. Lollius, Cyrenaica. 1944.100.79345","1944.100.79345","","","","","L. Lollius","","","Artemis","","Greek","","","","","","Bronze","","Coin","","","","","BMC 9||RPC 909","Cyrenaica","","","","","","","Head of Artemis r., bow and quiver at shoulder","L LOLLIVS","Stag r.","","","12","28.0","11.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.79345.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79345.rev.width175.jpg","2023-01-11T05:15:37Z"
"http://numismatics.org/collection/1985.140.68","Silver Denarius of Trajan, Rome, AD 98 - AD 99. 1985.140.68","1985.140.68","http://numismatics.org/ocre/id/ric.2.tr.11","98","99","","Trajan","RIC II Trajan 11","","Abundantia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 9||RIC II Trajan 11","Italy","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","PON MAX TR POT COS II","Abundantia seated left on chair with crossed cornucopiae, holding sceptre in right hand","","","6","18.5","3.09","https://numismatics.org/collectionimages/19501999/1985/1985.140.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.68.rev.width175.jpg","2023-03-17T09:22:05Z"
"http://numismatics.org/collection/1984.66.243","Bronze Coin, Marathus, 157 BC - 156 BC. 1984.66.243","1984.66.243","","103","103","","","","","","","Greek","","","","","","Bronze","Marathus","Coin","","","","","BMC 9||SNG Cop 166","Syria","","","","","","","Veiled female head (Berenice II)","","Marathos leaning on column, holding aphlaston","","","12","21.0","9.73","","","2022-09-02T07:21:47Z"
"http://numismatics.org/collection/1984.66.245","Bronze Coin, Marathus, 157 BC - 156 BC. 1984.66.245","1984.66.245","","-157","-156","","","","","","","Greek","","","","","","Bronze","Marathus","Coin","","","","","BMC 9||SNG Cop 166","Syria","","","","","","","Veiled female head (Berenice II)","","Marathos leaning on column, holding aphlaston","","","12","22.0","9.43","","","2022-09-02T07:21:48Z"
"http://numismatics.org/collection/1956.127.1382","Silver Denarius of Trajan, Rome, AD 98 - AD 99. 1956.127.1382","1956.127.1382","http://numismatics.org/ocre/id/ric.2.tr.11","98","99","","Trajan","RIC II Trajan 11","","Abundantia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 9||RIC II Trajan 11","Italy","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","PONT MAX TR POT COS II","Abundantia seated left on chair with crossed cornucopiae, holding sceptre in right hand","","","7","17.0","3.08","https://numismatics.org/collectionimages/19501999/1956/1956.127.1382.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1382.rev.width175.jpg","2023-03-17T10:30:22Z"
"http://numismatics.org/collection/1956.127.1717","Silver Denarius of Hadrian, Rome, AD 117. 1956.127.1717","1956.127.1717","http://numismatics.org/ocre/id/ric.2_3(2).hdn.15","117","117","","Hadrian","RIC II, Part 3 (second edition) Hadrian 15","","Concordia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 9||RIC II, Part 3 (second edition) Hadrian 15||ric 2.hdn.4C","Italy","","","","","","IMP CAES TRAIAN HADRIAN OPT AVG GER DAC","Bust of Hadrian, laureate,cuirassed, right","PARTHIC DIVI TRAIAN AVG F P M TR P COS P P CONCORD","Concordia, draped, seated left on throne, holding patera in right hand and resting left on figure of Spes on low base; cornucopiae under throne","","","7","20.0","2.88","https://numismatics.org/collectionimages/19501999/1956/1956.127.1717.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1717.rev.width175.jpg","2023-03-17T10:08:38Z"
"http://numismatics.org/collection/1911.23.9","Silver Denarius of Trajan, Rome, AD 98 - AD 99. 1911.23.9","1911.23.9","http://numismatics.org/ocre/id/ric.2.tr.11","98","99","","Trajan","RIC II Trajan 11","","Abundantia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 9||RIC II Trajan 11","Italy","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","PONT MAX TR POT COS II","Abundantia seated left on chair with crossed cornucopiae, holding sceptre in right hand","","","6","19.0","2.93","https://numismatics.org/collectionimages/19001949/1911/1911.23.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.9.rev.width175.jpg","2023-03-17T10:12:09Z"
"http://numismatics.org/collection/1944.100.39807","Silver Denarius of Anonymous, Uncertain value, AD 68 - AD 69. 1944.100.39807","1944.100.39807","http://numismatics.org/ocre/id/ric.1(2).cw.9","68","69","","Anonymous","RIC I (second edition) Civil Wars 9","","Roma","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","","BMC 9||M 52||RIC I (second edition) Civil Wars 9","Spain","","","","","","BON EVENT","Female bust, right, wearing fillet","ROM - RENASC","Roma standing right, holding Victoriola in right and eagle-tipped sceptre transversely over left shoulder","","","7","","3.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.39807.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39807.rev.width175.jpg","2023-03-17T10:42:22Z"
"http://numismatics.org/collection/1909.78.39","Silver Denarius of Hadrian, Rome, AD 117. 1909.78.39","1909.78.39","http://numismatics.org/ocre/id/ric.2_3(2).hdn.15","117","117","","Hadrian","RIC II, Part 3 (second edition) Hadrian 15","","Concordia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 9||RIC II, Part 3 (second edition) Hadrian 15||ric 2.hdn.4C","Italy","","","","","","IMP CAE[S T]RAIAN HADRIANO OPT AVG GER D[AC]","Bust of Hadrian, laureate,cuirassed, right","PARTHIC DIVI TRAIAN A[VG F] P M TR P COS P P CONCORD","Concordia, draped, seated left on throne, holding patera in right hand and resting left on figure of Spes on low base; cornucopiae under throne","","","6","17.0","3.47","https://numismatics.org/collectionimages/19001949/1909/1909.78.39.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.78.39.rev.width175.jpg","2023-03-17T10:34:28Z"
"http://numismatics.org/collection/1911.999.34","Silver Denarius of Titus, Rome, AD 79. 1911.999.34","1911.999.34","http://numismatics.org/ocre/id/ric.2_1(2).tit.34","79","79","","Titus","RIC II, Part 1 (second edition) Titus 34","","Venus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Titus","BMC 9||RIC II, Part 1 (second edition) Titus 34","Italy","","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII P P","Venus standing right, resting on column, holding helmet and spear","","","6","19.0","3.22","https://numismatics.org/collectionimages/19001949/1911/1911.999.34.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.999.34.rev.width175.jpg","2023-03-17T10:34:47Z"
"http://numismatics.org/collection/1948.19.1405","Silver Denarius of Pertinax, Rome, AD 193. 1948.19.1405","1948.19.1405","http://numismatics.org/ocre/id/ric.4.pert.4a_denarius","193","193","","Pertinax","RIC IV Pertinax 4a (denarius)","","Laetitia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Pertinax","BMC 9||RIC IV Pertinax 4a (denarius)","Italy","","","","","","IMP CAES P HELV PERTIN AVG","Head of Pertinax, laureate, right","LAETITIA TEM POR COS II","Laetitia, standing front, holding wreath in right and sceptre in left","","","12","17.8","3.38","https://numismatics.org/collectionimages/19001949/1948/1948.19.1405.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1405.rev.width175.jpg","2023-03-17T09:59:06Z"
"http://numismatics.org/collection/1995.49.94","Bronze Coin of Severus Alexander, Iuliopolis, AD 222 - AD 235. 1995.49.94","1995.49.94","","222","235","","Severus Alexander","","","","","Greek","","","","","","Bronze","Iuliopolis","Coin","","","","","BMC 9","Bithynia","","","","","","M AYP CEYH ALEXANDPOC","Laureate head r.","IOYLIOPOLEITON","Three standards","","","1","20.0","4.59","https://numismatics.org/collectionimages/19501999/1995/1995.49.94.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.49.94.rev.width175.jpg","2022-09-20T08:41:54Z"
"http://numismatics.org/collection/1994.92.6","Bronze Coin of Severus Alexander/Julia Mamaea/Julia Mamaea, Nisibis, AD 222 - AD 235. 1994.92.6","1994.92.6","","222","235","","Severus Alexander||Julia Mamaea","","","","","Greek","","","","","","Bronze","Nisibis","Coin","","","","","BMC 9","Mesopotamia","","","","","","","Confronted busts of Severus Alexander and Julia Mamaea","","Turreted and veiled bust of City r. with Aries above, star behind and ear of wheat in front","","","","26.0","11.97","","","2022-09-20T08:13:22Z"
"http://numismatics.org/collection/1992.54.2126","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Ptolemais-Ake, 124 BC - 123 BC 1992.54.2126","1992.54.2126","http://numismatics.org/sco/id/sc.1.2274.4","-124","-123","","Cleopatra Thea||Antiochus VIII Grypus","Seleucid Coins (part 2) 2274.4","","Isis","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","Antiochus VIII Grypus","BMC 9||Seleucid Coins (part 2) 2274.4","","","","","","Seleucid Empire","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","12","","5.55","https://numismatics.org/collectionimages/19501999/1992/1992.54.2126.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2126.rev.width175.jpg","2022-09-20T06:17:54Z"
"http://numismatics.org/collection/2007.15.8","Bronze Coin of Artemis Kindyas, Bargylia. 2007.15.8","2007.15.8","","100","100","","Artemis Kindyas","","","Artemis","","Greek","","","","","","Bronze","Bargylia","Coin","","","","","BMC 9||SNG Cop. 175","Caria","","","","","","None.","Pegasus flying to right.","BAPΓY / ΛIΗTΩN","veiled statue of Artemis Kindyas.","","","10","17.0","3.537","","","2022-09-21T02:36:04Z"
"http://numismatics.org/collection/2004.14.117","Silver drachm of Trajan, Lycia-Pamphylia, AD 98 - AD 99. 2004.14.117","2004.14.117","","98","99","","Trajan","","","","drachm","Greek","","","","","","Silver","","Coin","","","","Trajan","BMC 9||SNG COP.45","Lycia-Pamphylia","","","","","","","Bust of Trajan to r.","","2 lyra, owl above","","","","","3.12","","","2022-09-21T01:46:11Z"
"http://numismatics.org/collection/1944.100.79529","Silver Coin of Magas, governor of Cyrene, Cyrene, 282 BC - 261 BC. 1944.100.79529","1944.100.79529","","-282","-261","","Magas, governor of Cyrene","","","","","Greek","","","","","","Silver","Cyrene","Coin","","","","","BMC 9","Cyrenaica","","","","","Kingdom of Cyrene","","head of Berenice r.","","club","","","1","20.0","6.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.79529.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79529.rev.width175.jpg","2024-02-28T02:11:26Z"
