"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.37868","Silver 1/2 speciedaler of Charles XIV John, Norway (Kongsberg), 1821. 0000.999.37868","0000.999.37868","","1821","1821","Charles XIV John","","","","Sweden--Bernadotte","","","1/2 speciedaler","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 185a","","","","","","","","","","","","","","","33.0","14.383","","","2022-08-30T01:53:04Z"
"http://numismatics.org/collection/0000.999.37869","Copper skilling of Charles XIV John, Norway (Kongsberg), 1832. 0000.999.37869","0000.999.37869","","1832","1832","Charles XIV John","","","","Sweden--Bernadotte","","","skilling","Modern","Coin","","","","","Copper","Kongsberg","","","","Scandinavia","","","","Ronning 199","","","","","","","","","","","","","","","27.0","9.149","","","2022-08-30T01:53:04Z"
"http://numismatics.org/collection/0000.999.37870","Copper 1/2 skilling of Charles XIV John, Norway (Kongsberg), 1839. 0000.999.37870","0000.999.37870","","1839","1839","Charles XIV John","","","","Sweden--Bernadotte","","","1/2 skilling","Modern","Coin","","","","","Copper","Kongsberg","","","","Scandinavia","","","","Ronning 200","","","","","","","","","","","","","","","22.0","4.591","","","2022-08-30T01:53:04Z"
"http://numismatics.org/collection/0000.999.37871","Copper 1/2 skilling of Charles XIV John, Norway (Kongsberg), 1840. 0000.999.37871","0000.999.37871","","1840","1840","Charles XIV John","","","","Sweden--Bernadotte","","","1/2 skilling","Modern","Coin","","","","","Copper","Kongsberg","","","","Scandinavia","","","","Ronning 200","","","","","","","","","","","","","","","22.0","4.579","","","2022-08-30T01:53:05Z"
"http://numismatics.org/collection/0000.999.37873","Silver speciedaler of Oscar I, Norway (Kongsberg), 1855. 0000.999.37873","0000.999.37873","","1855","1855","Oscar I","","","","Sweden--Bernadotte","","","speciedaler","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Dav 243||Ronning 201","","","","","","","","","","","","","","","38.0","28.905","","","2022-08-30T01:53:05Z"
"http://numismatics.org/collection/0000.999.37875","Silver 24 skilling of Oscar I, Norway (Kongsberg), 1853. 0000.999.37875","0000.999.37875","","1853","1853","Oscar I","","","","Sweden--Bernadotte","","","24 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 203a","","","","","","","","","","","","","","","24.0","5.741","","","2022-08-30T01:53:05Z"
"http://numismatics.org/collection/0000.999.37876","Silver 12 skilling of Oscar I, Norway (Kongsberg), 1846. 0000.999.37876","0000.999.37876","","1846","1846","Oscar I","","","","Sweden--Bernadotte","","","12 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 204","","","","","","","","","","","","","","","20.0","2.919","","","2022-08-30T01:53:05Z"
"http://numismatics.org/collection/0000.999.37878","Silver 12 skilling of Oscar I, Norway (Kongsberg), 1855. 0000.999.37878","0000.999.37878","","1855","1855","Oscar I","","","","Sweden--Bernadotte","","","12 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 204a","","","","","","","","","","","","","","","20.0","2.735","","","2022-08-30T01:53:06Z"
"http://numismatics.org/collection/0000.999.37880","Silver speciedaler of Charles XV, Norway (Kongsberg), 1864. 0000.999.37880","0000.999.37880","","1864","1864","Charles XV","","","","Sweden--Bernadotte","","","speciedaler","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Dav 245||Ronning 206","","","","","","","","","","","","","","","40.0","28.871","","","2022-08-30T01:53:06Z"
"http://numismatics.org/collection/0000.999.37881","Copper 1/2 skilling of Charles XV, Norway (Kongsberg), 1867. 0000.999.37881","0000.999.37881","","1867","1867","Charles XV","","","","Sweden--Bernadotte","","","1/2 skilling","Modern","Coin","","","","","Copper","Kongsberg","","","","Scandinavia","","","","Ronning 218","","","","","","","","","","","","","","","19.0","2.909","","","2022-08-30T01:53:06Z"
"http://numismatics.org/collection/0000.999.37884","Silver 10 ore of Oscar II, Norway (Kongsberg), 1876. 0000.999.37884","0000.999.37884","","1876","1876","Oscar II","","","","Sweden--Bernadotte","","","10 ore","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 240","","","","","","","","","","","","","","","15.0","1.459","","","2022-08-30T01:53:07Z"
"http://numismatics.org/collection/0000.999.37885","Silver 10 ore of Oscar II, Norway (Kongsberg), 1882. 0000.999.37885","0000.999.37885","","1882","1882","Oscar II","","","","Sweden--Bernadotte","","","10 ore","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 240","","","","","","","","","","","","","","","15.0","1.454","","","2022-08-30T01:53:07Z"
"http://numismatics.org/collection/0000.999.37886","Copper alloy 5 ore of Oscar II, Norway (Kongsberg), 1876. 0000.999.37886","0000.999.37886","","1876","1876","Oscar II","","","","Sweden--Bernadotte","","","5 ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 241","","","","","","","","","","","","","","","27.0","8.013","","","2022-08-30T01:53:07Z"
"http://numismatics.org/collection/0000.999.37887","Copper alloy 2 ore of Oscar II, Norway (Kongsberg), 1876. 0000.999.37887","0000.999.37887","","1876","1876","Oscar II","","","","Sweden--Bernadotte","","","2 ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 242","","","","","","","","","","","","","","","21.0","3.963","","","2022-08-30T01:53:07Z"
"http://numismatics.org/collection/0000.999.37888","Copper alloy 2 ore of Oscar II, Norway (Kongsberg), 1884. 0000.999.37888","0000.999.37888","","1884","1884","Oscar II","","","","Sweden--Bernadotte","","","2 ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 242","","","","","","","","","","","","","","","21.0","4.04","","","2022-08-30T01:53:07Z"
"http://numismatics.org/collection/0000.999.37889","Copper alloy 2 ore of Oscar II, Norway (Kongsberg), 1891. 0000.999.37889","0000.999.37889","","1891","1891","Oscar II","","","","Sweden--Bernadotte","","","2 ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 242","","","","","","","","","","","","","","","21.0","4.029","","","2022-08-30T01:53:07Z"
"http://numismatics.org/collection/0000.999.37890","Copper alloy 2 ore of Oscar II, Norway (Kongsberg), 1897. 0000.999.37890","0000.999.37890","","1897","1897","Oscar II","","","","Sweden--Bernadotte","","","2 ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 242","","","","","","","","","","","","","","","21.0","4.001","","","2022-08-30T01:53:08Z"
"http://numismatics.org/collection/0000.999.37891","Copper alloy ore of Oscar II, Norway (Kongsberg), 1877. 0000.999.37891","0000.999.37891","","1877","1877","Oscar II","","","","Sweden--Bernadotte","","","ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 243","","","","","","","","","","","","","","","16.0","2.022","","","2022-08-30T01:53:08Z"
"http://numismatics.org/collection/0000.999.37892","Copper alloy ore of Oscar II, Norway (Kongsberg), 1885. 0000.999.37892","0000.999.37892","","1885","1885","Oscar II","","","","Sweden--Bernadotte","","","ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 243","","","","","","","","","","","","","","","16.0","1.974","","","2022-08-30T01:53:08Z"
"http://numismatics.org/collection/0000.999.37893","Copper alloy ore of Oscar II, Norway (Kongsberg), 1899. 0000.999.37893","0000.999.37893","","1899","1899","Oscar II","","","","Sweden--Bernadotte","","","ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 243","","","","","","","","","","","","","","","16.0","1.999","","","2022-08-30T01:53:08Z"
"http://numismatics.org/collection/1909.999.128","Silver 2 skilling of Charles XIV John, Norway (Kongsberg), 1842. 1909.999.128","1909.999.128","","1842","1842","Charles XIV John","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 196","","","","","","","","","","","","","","","15.0","1.605","","","2022-08-30T04:09:51Z"
"http://numismatics.org/collection/1909.999.129","Copper 1/2 skilling of Charles XV, Norway (Kongsberg), 1863. 1909.999.129","1909.999.129","","1863","1863","Charles XV","","","","Sweden--Bernadotte","","","1/2 skilling","Modern","Coin","","","","","Copper","Kongsberg","","","","Scandinavia","","","","Ronning 217","","","","","","","","","","","","","","","21.0","4.713","","","2022-08-30T04:09:51Z"
"http://numismatics.org/collection/1904.30.8","Silver 4 skilling of Charles XIV John, Norway (Kongsberg), 1842. 1904.30.8","1904.30.8","","1842","1842","Charles XIV John","","","","Sweden--Bernadotte","","","4 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 194","","","","","","","","","","","","","","","18.0","3.055","","","2022-08-30T03:53:14Z"
"http://numismatics.org/collection/1908.219.10","Silver 12 skilling of Oscar I, Norway (Kongsberg), 1845. 1908.219.10","1908.219.10","","1845","1845","Oscar I","","","","Sweden--Bernadotte","","","12 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 204","","","","","","","","","","","","","","","20.0","3.029","","","2022-08-30T04:05:45Z"
"http://numismatics.org/collection/1908.219.11","Copper alloy ore of Oscar II, Norway (Kongsberg), 1876. 1908.219.11","1908.219.11","","1876","1876","Oscar II","","","","Sweden--Bernadotte","","","ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 243","","","","","","","","","","","","","","","16.0","2.021","","","2022-08-30T04:05:45Z"
"http://numismatics.org/collection/1908.219.9","Copper 1/2 skilling of Charles XIV John, Norway (Kongsberg), 1841. 1908.219.9","1908.219.9","","1841","1841","Charles XIV John","","","","Sweden--Bernadotte","","","1/2 skilling","Modern","Coin","","","","","Copper","Kongsberg","","","","Scandinavia","","","","Ronning 200","","","","","","","","","","","","","","","22.0","4.644","","","2022-08-30T04:05:47Z"
"http://numismatics.org/collection/1908.260.45","Silver 15 skilling/50 ore of Oscar II, Norway (Kongsberg), 1875. 1908.260.45","1908.260.45","","1875","1875","Oscar II","","","","Sweden--Bernadotte","","","15 skilling||50 ore","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 231","","","","","","","","","","","","","","","22.0","4.984","","","2022-08-30T04:06:01Z"
"http://numismatics.org/collection/1908.260.46","Silver 25 ore of Oscar II, Norway (Kongsberg), 1876. 1908.260.46","1908.260.46","","1876","1876","Oscar II","","","","Sweden--Bernadotte","","","25 ore","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 238","","","","","","","","","","","","","","","17.0","2.441","","","2022-08-30T04:06:01Z"
"http://numismatics.org/collection/1908.260.47","Silver 3 skilling/10 ore of Oscar II, Norway (Kongsberg), 1874. 1908.260.47","1908.260.47","","1874","1874","Oscar II","","","","Sweden--Bernadotte","","","3 skilling||10 ore","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 232","","","","","","","","","","","","","","","15.0","1.432","","","2022-08-30T04:06:01Z"
"http://numismatics.org/collection/1908.260.48","Copper alloy ore of Oscar II, Norway (Kongsberg), 1878. 1908.260.48","1908.260.48","","1878","1878","Oscar II","","","","Sweden--Bernadotte","","","ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 243","","","","","","","","","","","","","","","16.0","1.925","","","2022-08-30T04:06:01Z"
"http://numismatics.org/collection/1909.35.11","Silver 1/2 speciedaler of Charles XIV John, Norway (Kongsberg), 1824. 1909.35.11","1909.35.11","","1824","1824","Charles XIV John","","","","Sweden--Bernadotte","","","1/2 speciedaler","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 185b","","","","","","","","","","","","","","","33.0","14.39","","","2022-08-30T04:08:47Z"
"http://numismatics.org/collection/1909.35.12","Silver 24 skilling of Oscar I, Norway (Kongsberg), 1847. 1909.35.12","1909.35.12","","1847","1847","Oscar I","","","","Sweden--Bernadotte","","","24 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 203","","","","","","","","","","","","","","","24.0","5.774","","","2022-08-30T04:08:47Z"
"http://numismatics.org/collection/1909.35.13","Silver 12 skilling of Oscar I, Norway (Kongsberg), 1853. 1909.35.13","1909.35.13","","1853","1853","Oscar I","","","","Sweden--Bernadotte","","","12 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 204a","","","","","","","","","","","","","","","20.0","2.785","","","2022-08-30T04:08:47Z"
"http://numismatics.org/collection/1909.35.14","Silver 12 skilling of Oscar I, Norway (Kongsberg), 1856. 1909.35.14","1909.35.14","","1856","1856","Oscar I","","","","Sweden--Bernadotte","","","12 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 204a","","","","","","","","","","","","","","","20.0","2.884","","","2022-08-30T04:08:47Z"
"http://numismatics.org/collection/1917.95.5","Silver 25 ore of Oscar II, Norway (Kongsberg), 1904. 1917.95.5","1917.95.5","","1904","1904","Oscar II","","","","Sweden--Bernadotte","","","25 ore","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 239","","","","","","","","","","","","","","","17.0","2.419","","","2022-08-30T05:40:12Z"
