"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.1521","Billon Coin of `Alam, Dihli, 853 H. 1974.26.1521","1974.26.1521","","853","853","`Alam","","","","Delhi Sultan||Sayyid","","","","South Asian","Coin","","","","","Billon","Dihli","","","","India","","","","BMC 471","","","","","","","","","","","853","","","","","","2022-09-02T03:15:25Z"
"http://numismatics.org/collection/1954.256.21","Gold Aureus of Antoninus Pius, Rome, AD 141 1954.256.21","1954.256.21","http://numismatics.org/ocre/id/ric.3.ant.384a_aureus","141","141","Antoninus Pius","","","","","","Faustina the Elder","Aureus","Roman","Coin","","","","Struck","Gold","Rome","","","","Italy","RIC III Antoninus Pius 384a (aureus)","","","BMC 471||RIC III Antoninus Pius 384a (aureus)","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","CONSECRATIO","Peacock walking right, head turned back left","","","5","20.0","7.13","https://numismatics.org/collectionimages/19501999/1954/1954.256.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.256.21.rev.width175.jpg","2023-03-17T08:33:24Z"
"http://numismatics.org/collection/1944.100.50284","Bronze Sestertius of Septimius Severus, Rome, AD 193. 1944.100.50284","1944.100.50284","http://numismatics.org/ocre/id/ric.4.ss.652","193","193","Septimius Severus","","","","","","Septimius Severus","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Septimius Severus 652","","","BMC 471||RIC IV Septimius Severus 652","","","","","","IMP CAES L SEPT SEV PERT AVG","Head laureate, right","[L]EG XIIII GEM MV TR P COS S C","Legionary eagle on low perch between standards","","","12","29.0","23.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.50284.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50284.rev.width175.jpg","2023-03-17T08:33:36Z"
"http://numismatics.org/collection/1995.11.188","Silver Denarius of Hadrian, Eastern Mint, AD 128 - AD 130 1995.11.188","1995.11.188","http://numismatics.org/ocre/id/ric.2_3(2).hdn.3059","128","130","Hadrian","","","","","Minerva","Hadrian","Denarius","Roman","Coin","","","","Struck","Silver","Eastern Mint","","","","Uncertain value","RIC II, Part 3 (second edition) Hadrian 3059","","","BMC 471||RIC II, Part 3 (second edition) Hadrian 3059","","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III","Minerva, helmeted, draped, standing right, holding vertical spear reversed in right hand and resting left on shield with gorgon's head","","","6","18.0","3.59","https://numismatics.org/collectionimages/19501999/1995/1995.11.188.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.188.rev.width175.jpg","2023-03-17T08:22:48Z"
"http://numismatics.org/collection/1944.100.50085","Silver Denarius of Septimius Severus, Rome, AD 205 1944.100.50085","1944.100.50085","http://numismatics.org/ocre/id/ric.4.ss.196_denarius","205","205","Septimius Severus","","","","","Jupiter","Septimius Severus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Septimius Severus 196 (denarius)","","","BMC 471||RIC IV Septimius Severus 196 (denarius)","","","","","","SEVERVS PIVS AVG","Head laureate, right","P M TR P XIII COS III P P","Jupiter standing, front, holding thunderbolt and sceptre, eagle standing, left","","","6","17.4","3.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.50085.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50085.rev.width175.jpg","2023-03-17T07:05:05Z"
"http://numismatics.org/collection/1944.100.50086","Silver Denarius of Septimius Severus, Rome, AD 205. 1944.100.50086","1944.100.50086","http://numismatics.org/ocre/id/ric.4.ss.196_denarius","205","205","Septimius Severus","","","","","Jupiter","Septimius Severus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Septimius Severus 196 (denarius)","","","BMC 471||RIC IV Septimius Severus 196 (denarius)","","","","","","SEVERVS PIVS AVG","Head laureate, right","P M TR P XIII COS III P P","Jupiter standing, front, holding thunderbolt and sceptre, eagle standing, left","","","6","18.0","3.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.50086.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50086.rev.width175.jpg","2023-03-17T07:30:20Z"
"http://numismatics.org/collection/1954.18.172","Bronze Sestertius of Septimius Severus, Rome, AD 193 1954.18.172","1954.18.172","http://numismatics.org/ocre/id/ric.4.ss.652","193","193","Septimius Severus","","","","","","Septimius Severus","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Septimius Severus 652","","","BMC 471||RIC IV Septimius Severus 652","","","","","","IMP [C]AES L S[E]PT SEV PE[RT AVG]","Head laureate, right","[LEG XIIII GEM MV TR] P COS [S C]","Legionary eagle on low perch between standards","","","12","28.0","16.63","https://numismatics.org/collectionimages/19501999/1954/1954.18.172.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.172.rev.width175.jpg","2023-03-17T07:42:00Z"
"http://numismatics.org/collection/1967.153.156","Gold Aureus of Antoninus Pius, Rome, AD 141. 1967.153.156","1967.153.156","http://numismatics.org/ocre/id/ric.3.ant.384a_aureus","141","141","Antoninus Pius","","","","","","Faustina the Elder","Aureus","Roman","Coin","","","","Struck","Gold","Rome","","","","Italy","RIC III Antoninus Pius 384a (aureus)","","","BMC 471||RIC III Antoninus Pius 384a (aureus)","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","CONSECRATIO","Peacock walking right, head turned back left","","","5","18.5","7.26","https://numismatics.org/collectionimages/19501999/1967/1967.153.156.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.156.rev.width175.jpg","2023-03-17T09:18:12Z"
"http://numismatics.org/collection/1944.100.49088","Gold Aureus of Marcus Aurelius, Rome, AD 168 1944.100.49088","1944.100.49088","http://numismatics.org/ocre/id/ric.3.m_aur.194","168","168","Marcus Aurelius","","","","","Victory","Marcus Aurelius","Aureus","Roman","Coin","","","","Struck","Gold","Rome","","","","Italy","RIC III Marcus Aurelius 194","","","BMC 471||RIC III Marcus Aurelius 194","","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR P XXII IMP V COS III","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped upward by left shoulder, in left","","","12","19.5","7.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.49088.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49088.rev.width175.jpg","2023-03-17T10:09:01Z"
"http://numismatics.org/collection/1948.19.1417","Silver Denarius of Septimius Severus, Rome, AD 205. 1948.19.1417","1948.19.1417","http://numismatics.org/ocre/id/ric.4.ss.196_denarius","205","205","Septimius Severus","","","","","Jupiter","Septimius Severus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Septimius Severus 196 (denarius)","","","BMC 471||RIC IV Septimius Severus 196 (denarius)","","","","","","SEVERVS PIVS AVG","Head laureate, right","P M TR P XIII COS III P P","Jupiter standing, front, holding thunderbolt and sceptre, eagle standing, left","","","12","19.2","3.62","https://numismatics.org/collectionimages/19001949/1948/1948.19.1417.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1417.rev.width175.jpg","2023-03-17T09:25:56Z"
"http://numismatics.org/collection/1911.23.130","Silver Denarius of Hadrian, Eastern Mint, AD 128 - AD 130 1911.23.130","1911.23.130","http://numismatics.org/ocre/id/ric.2_3(2).hdn.3059","128","130","Hadrian","","","","","Minerva","Hadrian","Denarius","Roman","Coin","","","","Struck","Silver","Eastern Mint","","","","Uncertain value","RIC II, Part 3 (second edition) Hadrian 3059","","","BMC 471||RIC II, Part 3 (second edition) Hadrian 3059","","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III","Minerva, helmeted, draped, standing right, holding vertical spear reversed in right hand and resting left on shield with gorgon's head","","","6","16.5","3.46","https://numismatics.org/collectionimages/19001949/1911/1911.23.130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.130.rev.width175.jpg","2023-03-17T10:38:33Z"
"http://numismatics.org/collection/1944.100.50285","Bronze Sestertius of Septimius Severus, Rome, AD 193. 1944.100.50285","1944.100.50285","http://numismatics.org/ocre/id/ric.4.ss.652","193","193","Septimius Severus","","","","","","Septimius Severus","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Septimius Severus 652","","","BMC 471||RIC IV Septimius Severus 652","","","","","","IMP CAES L SEPT SEV [PERT AVG]","Head laureate, right","[LEG XIIII] GEM MV [TR P] COS S C","Legionary eagle on low perch between standards","","","6","27.0","23.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.50285.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50285.rev.width175.jpg","2023-03-17T09:59:16Z"
"http://numismatics.org/collection/1987.26.188","Silver Denarius of Septimius Severus, Rome, AD 205. 1987.26.188","1987.26.188","http://numismatics.org/ocre/id/ric.4.ss.196_denarius","205","205","Septimius Severus","","","","","Jupiter","Septimius Severus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Septimius Severus 196 (denarius)","","","BMC 471||RIC IV Septimius Severus 196 (denarius)","","","","","","SEVERVS PIVS AVG","Head laureate, right","P M TR P XIII COS III P P","Jupiter standing, front, holding thunderbolt and sceptre, eagle standing, left","","","7","20.0","3.22","https://numismatics.org/collectionimages/19501999/1987/1987.26.188.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.188.rev.width175.jpg","2023-03-17T09:15:45Z"
