"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.7521","Bronze Follis of Basil I, Constantinople, 868 - 870. 0000.999.7521","0000.999.7521","","868","870","","Basil I","","","","Follis","Byzantine","Macedonian","","Basil I","","","Bronze","Constantinople","Coin","","","","","DOC 8a","","","","","","","","Two busts facing each wearing chlamys and crown with cross holding between them ornamented labarum","+BASIL / SCONSTAN / TINOSENThO / BASILEISR / OMAION","Legend","","","6","","5.49","","","2022-08-30T03:10:06Z"
"http://numismatics.org/collection/0000.999.7522","Bronze Follis of Basil I, Constantinople, 870 - 879. 0000.999.7522","0000.999.7522","","870","879","","Basil I","","","","Follis","Byzantine","Macedonian","","Basil I","","","Bronze","Constantinople","Coin","","","","","DOC 12","","","","","","","","","","legend","","","6","","6.0","","","2022-08-30T03:10:06Z"
"http://numismatics.org/collection/0000.999.7523","Bronze Follis of Leo VI, Constantinople, 886 - 912. 0000.999.7523","0000.999.7523","","886","912","","Leo VI","","","","Follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 5","","","","","","","+LEONBA-SILEVS ROM'*","Leo std. fcg. on lyre-backed throne wearing modified loros and crown with cross; in r., labarum; l. rests on lap","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","","5.15","","","2022-08-30T03:10:06Z"
"http://numismatics.org/collection/0000.999.7524","Bronze follis of Leo VI, Constantinople, 886 - 912. 0000.999.7524","0000.999.7524","","886","912","","Leo VI","","","","follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","","6.35","","","2022-08-30T03:10:07Z"
"http://numismatics.org/collection/0000.999.7525","Bronze follis of Constantine VII, Constantinople, 914 - 919. 0000.999.7525","0000.999.7525","","914","919","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 22","","","","","","","+CONSTANT'CEZOHB'","To l. bust of Constantine fcg. wearing loros and crown with cross; to r., bust of Zoe wearing chlamys and crown with pendilia and cross. Between them they hold patriarchal cross","+CONS / TANTINO / CEZOHBA' / SILISRO / MEON","Legend","","","6","","6.21","","","2022-08-30T03:10:07Z"
"http://numismatics.org/collection/0000.999.7526","Bronze follis of Constantine VII, Constantinople, 931 - 944. 0000.999.7526","0000.999.7526","","931","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25a","","","","","","","+RWMAN'BASILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","","5.73","","","2022-08-30T03:10:07Z"
"http://numismatics.org/collection/0000.999.7527","Bronze Follis of Constantine X, Constantinople, 1059 - 1067. 0000.999.7527","0000.999.7527","","1059","1067","","Constantine X","","","","Follis","Byzantine","Macedonian","","Constantine X","","","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","EMMA NOVEL","Christ stg. fcg. on souppedion raising r. in sling in benediction and holding book in l. by lower edge","KONTDK EVDKAVGO","Eudocia and Constantine stg. fcg. holding labarum between them","","","5","","6.59","","","2022-08-30T03:10:07Z"
"http://numismatics.org/collection/1912.999.10","Silver Asper of John I, Trebizond, 1235 - 1238. 1912.999.10","1912.999.10","","1235","1238","","John I","","","","Asper","Byzantine","Macedonian","","John I","","","Silver","Trebizond","Coin","","","","","BMC 8","Trebizond","","","","","","","figure of emperor stg, holding cross","","figure of St. Eugenius","","","6","","2.88","https://numismatics.org/collectionimages/19001949/1912/1912.999.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.999.10.rev.width175.jpg","2022-08-30T04:22:34Z"
"http://numismatics.org/collection/1911.105.104","Gold Solidus of Constantine VII, Constantinople, 945 - 959. 1911.105.104","1911.105.104","","945","959","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 15","","","","","","","+IhSXPSREX REGNANTIUM","Bust of Christ Pantokrator fcg. with cross nimbus having 3 pellets in each arm, wearing tunic and himation; r. hand","+CONSTANT'CEROMAN'AVGG'bR","To l., bust of Constantine fcg. wearing traditional loros and crown with cross; to r., smaller bust of Romanus II wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.39","https://numismatics.org/collectionimages/19001949/1911/1911.105.104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.104.rev.width175.jpg","2022-08-30T04:11:28Z"
"http://numismatics.org/collection/1911.105.128","Bronze Follis of Constantine X, Constantinople, 1059 - 1067. 1911.105.128","1911.105.128","","1059","1067","","Constantine X","","","","Follis","Byzantine","Macedonian","","Constantine X","","","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","EMMA NOVEL","Christ stg. fcg. on souppedion raising r. in sling in benediction and holding book in l. by lower edge","KONTDK EVDKAVGO","Eudocia and Constantine stg. fcg. holding labarum between them","","","6","","5.4","","","2022-08-30T04:12:10Z"
