"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.158.69","Silver Denarius of Roman Republic, Rome, 92 BCE. 1937.158.69","1937.158.69","http://numismatics.org/crro/id/rrc-336.1c","-92","-92","","","C. Allius Bala","Roman Republic","","","Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 336/1c","","","RRC 336/1c||S.595","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","BALA","Female head r. diademed","C.ALLI","Diana driving biga of stags r.|laurel wreath border","","","9","","3.99","https://numismatics.org/collectionimages/19001949/1937/1937.158.69.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.69.rev.width175.jpg","2024-05-23T10:59:22Z"
"http://numismatics.org/collection/1937.158.70","Silver Denarius of Roman Republic, Rome, 92 BCE. 1937.158.70","1937.158.70","http://numismatics.org/crro/id/rrc-336.1c","-92","-92","","","C. Allius Bala","Roman Republic","","","Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 336/1c","","","RRC 336/1c||S.595","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","BALA","Female head r. diademed","C.ALLI","Diana driving biga of stags r.|laurel wreath border","","","12","","3.99","https://numismatics.org/collectionimages/19001949/1937/1937.158.70.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.70.rev.width175.jpg","2024-05-23T10:59:34Z"
"http://numismatics.org/collection/1944.100.79322","Silver Denarius of Roman Republic, Rome, 92 BCE. 1944.100.79322","1944.100.79322","http://numismatics.org/crro/id/rrc-336.1b","-92","-92","","","C. Allius Bala","Roman Republic","","","Diana","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 336/1b","","","RRC 336/1b||S.595","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","BALA","Female head r. diademed","C.ALLI","Diana driving biga of stags r.|grasshopper|laurel wreath border","","","3","16.0","2.8","","","2024-05-23T02:09:04Z"
"http://numismatics.org/collection/1944.100.796","Silver Denarius of Roman Republic, Rome, 92 BCE. 1944.100.796","1944.100.796","http://numismatics.org/crro/id/rrc-336.1b","-92","-92","","","C. Allius Bala","Roman Republic","","","Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 336/1b","","","RRC 336/1b||S.595","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","BALA","Female head r. diademed","C.ALLI","Diana driving biga of stags r.|grasshopper|laurel wreath border","","","3","","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.796.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.796.rev.width175.jpg","2024-05-23T02:11:09Z"
"http://numismatics.org/collection/1944.100.797","Silver Denarius of Roman Republic, Rome, 92 BCE. 1944.100.797","1944.100.797","http://numismatics.org/crro/id/rrc-336.1b","-92","-92","","","C. Allius Bala","Roman Republic","","","Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 336/1b","","","RRC 336/1b||S.595","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","BALA","Female head r. diademed","C.ALLI","Diana driving biga of stags r.|grasshopper|laurel wreath border","","","10","","3.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.797.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.797.rev.width175.jpg","2024-05-23T02:11:17Z"
"http://numismatics.org/collection/1944.100.798","Silver Denarius of Roman Republic, Rome, 92 BCE. 1944.100.798","1944.100.798","http://numismatics.org/crro/id/rrc-336.1c","-92","-92","","","C. Allius Bala","Roman Republic","","","Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 336/1c","","","RRC 336/1c||S.595","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","BALA","Female head r. diademed","C.ALLI","Diana driving biga of stags r.|laurel wreath border","","","10","","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.798.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.798.rev.width175.jpg","2024-05-23T02:11:25Z"
"http://numismatics.org/collection/1944.100.799","Silver Denarius of Roman Republic, Rome, 92 BCE. 1944.100.799","1944.100.799","http://numismatics.org/crro/id/rrc-336.1c","-92","-92","","","C. Allius Bala","Roman Republic","","","Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 336/1c","","","RRC 336/1c||S.595","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","BALA","Female head r. diademed","C.ALLI","Diana driving biga of stags r.|laurel wreath border","","","7","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.799.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.799.rev.width175.jpg","2024-05-23T02:11:33Z"
"http://numismatics.org/collection/1947.2.55","Silver Denarius of Roman Republic, Rome, 92 BCE. 1947.2.55","1947.2.55","http://numismatics.org/crro/id/rrc-336.1c","-92","-92","","","C. Allius Bala","Roman Republic","","","Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 336/1c","","","RRC 336/1c||S.595","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","BALA","Female head r. diademed","C.ALLI","Diana driving biga of stags r.|laurel wreath border","","","3","","3.84","https://numismatics.org/collectionimages/19001949/1947/1947.2.55.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.55.rev.width175.jpg","2024-05-23T03:12:44Z"
"http://numismatics.org/collection/1947.2.56","Silver Denarius of Roman Republic, Rome, 92 BCE. 1947.2.56","1947.2.56","http://numismatics.org/crro/id/rrc-336.1c","-92","-92","","","C. Allius Bala","Roman Republic","","","Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 336/1c","","","RRC 336/1c||S.595","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","BALA","Female head r. diademed","C.ALLI","Diana driving biga of stags r.|laurel wreath border","","","11","","3.86","https://numismatics.org/collectionimages/19001949/1947/1947.2.56.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.56.rev.width175.jpg","2024-05-23T03:13:01Z"
"http://numismatics.org/collection/1948.19.69","Silver Denarius of Roman Republic, Rome, 92 BCE. 1948.19.69","1948.19.69","http://numismatics.org/crro/id/rrc-336.1b","-92","-92","","","C. Allius Bala","Roman Republic","","","Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 336/1b","","","RRC 336/1b||S.595","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","BALA","Female head r. diademed","C.ALLI","Diana driving biga of stags r.|grasshopper|laurel wreath border","","","2","","3.84","https://numismatics.org/collectionimages/19001949/1948/1948.19.69.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.69.rev.width175.jpg","2024-05-23T03:52:52Z"
