"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.14448","Paper 1 dollar of Eastern Caribbean Currency Authority, London, 1959. 0000.999.14448","0000.999.14448","","1959","1959","","","Eastern Caribbean Currency Authority","","","","","1 dollar","Latin American","Paper Money","","","Bradbury, Wilkinson and Company","Printed","Paper","London","","","","Eastern Caribbean States","","","","","","","","","","","","","legend and value, watermark below|map|bust of Queen Elizabeth II","","arms of 4 islands making up group","","","","","","","","2022-08-29T08:24:18Z"
"http://numismatics.org/collection/0000.999.14449","Paper 2 dollar of Eastern Caribbean Currency Authority, London, 1958. 0000.999.14449","0000.999.14449","","1958","1958","","","Eastern Caribbean Currency Authority","","","","","2 dollar","Latin American","Paper Money","","","Bradbury, Wilkinson and Company","Printed","Paper","London","","","","Eastern Caribbean States","","","","","","","","","","","","","legend and value, watermark below|map|bust of Queen Elizabeth II","","arms of 4 islands making up group","","","","","","","","2022-08-29T08:24:18Z"
"http://numismatics.org/collection/1956.171.1","Bronze 1/2 cent, Eastern Caribbean States, 1955. 1956.171.1","1956.171.1","","1955","1955","","","","","","","","1/2 cent","Latin American","Coin","","","","","Bronze","","","","","Eastern Caribbean States","","","","KM East Caribbean States.1","","","","","","","","","","","","","","","20.0","2.819","","","2022-09-01T06:54:42Z"
"http://numismatics.org/collection/1956.171.2","Bronze 1 cent, Eastern Caribbean States, 1955. 1956.171.2","1956.171.2","","1955","1955","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Eastern Caribbean States","","","","KM East Caribbean States.2","","","","","","","","","","","","","","","25.0","5.692","","","2022-09-01T06:54:43Z"
"http://numismatics.org/collection/1956.171.3","Bronze 2 cent, Eastern Caribbean States, 1955. 1956.171.3","1956.171.3","","1955","1955","","","","","","","","2 cent","Latin American","Coin","","","","","Bronze","","","","","Eastern Caribbean States","","","","KM East Caribbean States.3","","","","","","","","","","","","","","","31.0","9.372","","","2022-09-01T06:54:43Z"
"http://numismatics.org/collection/1956.171.4","Nb 5 cent, Eastern Caribbean States, 1955. 1956.171.4","1956.171.4","","1955","1955","","","","","","","","5 cent","Latin American","Coin","","","","","Nb","","","","","Eastern Caribbean States","","","","KM East Caribbean States.4","","","","","","","","","","","","","","","21.0","4.975","","","2022-09-01T06:54:43Z"
"http://numismatics.org/collection/1956.171.5","Cupronickel 10 cent, Eastern Caribbean States, 1955. 1956.171.5","1956.171.5","","1955","1955","","","","","","","","10 cent","Latin American","Coin","","","","","Cupronickel","","","","","Eastern Caribbean States","","","","KM East Caribbean States.5","","","","","","","","","","","","","","","18.0","2.579","","","2022-09-01T06:54:43Z"
"http://numismatics.org/collection/1956.171.6","Cupronickel 25 cent, Eastern Caribbean States, 1955. 1956.171.6","1956.171.6","","1955","1955","","","","","","","","25 cent","Latin American","Coin","","","","","Cupronickel","","","","","Eastern Caribbean States","","","","KM East Caribbean States.6","","","","","","","","","","","","","","","24.0","6.462","","","2022-09-01T06:54:43Z"
"http://numismatics.org/collection/1956.171.7","Cupronickel 50 cent, Eastern Caribbean States, 1955. 1956.171.7","1956.171.7","","1955","1955","","","","","","","","50 cent","Latin American","Coin","","","","","Cupronickel","","","","","Eastern Caribbean States","","","","KM East Caribbean States.7","","","","","","","","","","","","","","","30.0","12.965","","","2022-09-01T06:54:44Z"
"http://numismatics.org/collection/1964.75.14","Bronze 1 cent, Eastern Caribbean States, 1963. 1964.75.14","1964.75.14","","1963","1963","","","","","","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Eastern Caribbean States","","","","KM East Caribbean States.2","","","","","","","","","","","","","","","25.0","5.809","","","2022-09-01T08:21:09Z"
