"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.48838","Bronze Coin, Rhodes, 88 BC - 43 BC. 1944.100.48838","1944.100.48838","","-88","-43","","","","","","Nike","","","Greek","Coin","","","","","Bronze","Rhodes","","","","Caria Islands","","","","BMC 393||SNG Cop 900","","","","","","","Alektrona radiate and wearing stephane","P O","Nike standing, holding wreath and palm.","","","12","14.8","2.5","","","2022-08-31T06:54:24Z"
"http://numismatics.org/collection/1944.100.48839","Bronze Coin, Rhodes. 1944.100.48839","1944.100.48839","","","","","","","","","Nike","","","Greek","Coin","","","","","Bronze","Rhodes","","","","Caria Islands","","","","BMC 393||SNG Cop 900-1","","","","","","","Alektrona radiate and wearing stephane","[P] O","Nike standing, holding wreath and palm","","","12","15.2","3.59","","","2022-08-31T06:54:24Z"
"http://numismatics.org/collection/1944.100.81803","Bronze Coin of Elagabalus, Tyre, AD 218 - AD 222. 1944.100.81803","1944.100.81803","","218","222","Elagabalus","","","","","Astarte","","","Greek","Coin","","","","","Bronze","Tyre","","","","Syria","","","","BMC 393||R 2364","","","","","","IMP.CAES.M.AV.ANTONIVS.AVG","bust r.","...TVR.COL","temple of Astarte","","","10","30.0","17.26","","","2022-09-01T02:06:47Z"
"http://numismatics.org/collection/1944.100.81818","Bronze Coin of Elagabalus, Tyre, AD 218 - AD 222. 1944.100.81818","1944.100.81818","","218","222","Elagabalus","","","","","Astarte","","","Greek","Coin","","","","","Bronze","Tyre","","","","Syria","","","","BMC 393||R 2363","","","","","","IMP.CAES.M.AV.ANTON..","bust r.","SEP..","temple of Astarte","","","5","31.0","21.38","","","2022-09-01T02:06:52Z"
"http://numismatics.org/collection/1944.100.56137","Silver drachm of Kumaragupta I, India, AD 414 - AD 455. 1944.100.56137","1944.100.56137","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","","","","","India","","","","BMC 393||Class IV","","","","","","","","","","","","","","1.985","https://numismatics.org/collectionimages/19001949/1944/1944.100.56137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56137.rev.width175.jpg","2022-08-31T08:00:54Z"
"http://numismatics.org/collection/1938.94.65","Bronze Coin of Elagabalus, Tyre, AD 218 - AD 222. 1938.94.65","1938.94.65","","218","222","Elagabalus","","","","","Astarte","","","Greek","Coin","","","","","Bronze","Tyre","","","","Syria","","","","BMC 393","","","","","","","bust r.","","temple of Astarte","","","11","30.0","14.41","","","2022-08-31T01:26:01Z"
"http://numismatics.org/collection/1938.94.66","Bronze Coin of Elagabalus, Tyre, AD 218 - AD 222. 1938.94.66","1938.94.66","","218","222","Elagabalus","","","","","Astarte","","","Greek","Coin","","","","","Bronze","Tyre","","","","Syria","","","","BMC 393","","","","","","","bust r.","","temple of Astarte","","","5","31.0","22.55","","","2022-08-31T01:26:01Z"
"http://numismatics.org/collection/1995.11.81","Silver Denarius of Antoninus Pius, Rome, AD 141 1995.11.81","1995.11.81","http://numismatics.org/ocre/id/ric.3.ant.358","141","141","Antoninus Pius","","","","","Ceres","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 358","","","BMC 393||RIC III Antoninus Pius 358","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing, right, holding vertical sceptre in right hand and two corn-ears, downward, in left","","","12","17.0","3.52","https://numismatics.org/collectionimages/19501999/1995/1995.11.81.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.81.rev.width175.jpg","2023-03-17T06:03:45Z"
"http://numismatics.org/collection/1966.62.17","Gold Aureus of Marcus Aurelius, Rome, AD 165 - AD 166 1966.62.17","1966.62.17","http://numismatics.org/ocre/id/ric.3.m_aur.154","165","166","Marcus Aurelius","","","","","Felicitas","Marcus Aurelius","Aureus","Roman","Coin","","","","Struck","Gold","Rome","","","","Italy","RIC III Marcus Aurelius 154","","","BMC 393||RIC III Marcus Aurelius 154","","","","","","M ANTONINVS AVG ARMENIACVS","Bust of Marcus Aurelius, draped, cuirassed, head, laureate, right","P M TR P XX IMP III COS III","Felicitas, draped, standing front, head left, right foot set on globe, holding caduceus in right hand and cornucopiae in left","","","12","18.25","7.34","https://numismatics.org/collectionimages/19501999/1966/1966.62.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.62.17.rev.width175.jpg","2023-03-17T08:18:00Z"
"http://numismatics.org/collection/1955.59.15","Silver Coin of Vespasian, Lugdunum, AD 71 1955.59.15","1955.59.15","http://numismatics.org/ocre/id/ric.2_1(2).ves.1124","71","71","Vespasian","","","","","","Vespasian||Titus||Domitian","Denarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC II, Part 1 (second edition) Vespasian 1124","","","BMC 393||RIC II, Part 1 (second edition) Vespasian 1124","","","","","","IMP CAESAR VESPASIANVS AVG TR P","Head of Vespasian, laureate, right","TITVS ET DOMITIAN CAESARES PRIN IVEN","Titus and Domitian, togate, seated left, side by side on curule chairs, each holding branch in right hand with left hand at sides","","","6","166.0","3.43","https://numismatics.org/collectionimages/19501999/1955/1955.59.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.59.15.rev.width175.jpg","2023-03-17T08:21:05Z"
