"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.465","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.465","1984.67.465","http://numismatics.org/ocre/id/ric.5.tet_i.126","271","274","","Tetricus I","RIC V Tetricus I 126","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 126","Gallia","","","","","","[IM]P C [TETRICVS] P F AVG","Bust radiate draped cuirassed right","[S]ALVS AVGG","Salus standing left feeding snake rising from altar and holding rudder","","","6","18.5","2.59","https://numismatics.org/collectionimages/19501999/1984/1984.67.465.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.465.rev.width175.jpg","2023-03-17T06:32:13Z"
"http://numismatics.org/collection/1984.67.472","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.472","1984.67.472","http://numismatics.org/ocre/id/ric.5.tet_i.126","271","274","","Tetricus I","RIC V Tetricus I 126","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 126","Gallia","","","","","","IMP TETRICVS P F AVG","Bust radiate draped cuirassed right","SALVS [A]VGG","Salus standing left feeding snake rising from altar and holding rudder","","","12","18.5","3.26","https://numismatics.org/collectionimages/19501999/1984/1984.67.472.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.472.rev.width175.jpg","2023-03-17T06:15:04Z"
"http://numismatics.org/collection/1984.67.458","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.458","1984.67.458","http://numismatics.org/ocre/id/ric.5.tet_i.126","271","274","","Tetricus I","RIC V Tetricus I 126","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 126","Gallia","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","SALVS AVGG","Salus standing left feeding snake rising from altar and holding rudder","","","12","21.0","2.35","https://numismatics.org/collectionimages/19501999/1984/1984.67.458.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.458.rev.width175.jpg","2023-03-17T08:24:02Z"
"http://numismatics.org/collection/1984.67.454","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.454","1984.67.454","http://numismatics.org/ocre/id/ric.5.tet_i.126","271","274","","Tetricus I","RIC V Tetricus I 126","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 126","Gallia","","","","","","IMP C TETRICVS P F AV[G]","Bust radiate draped cuirassed right","SALVS AVGG","Salus standing left feeding snake rising from altar and holding rudder","","","12","18.5","3.34","https://numismatics.org/collectionimages/19501999/1984/1984.67.454.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.454.rev.width175.jpg","2023-03-17T08:54:57Z"
"http://numismatics.org/collection/1984.67.453","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.453","1984.67.453","http://numismatics.org/ocre/id/ric.5.tet_i.126","271","274","","Tetricus I","RIC V Tetricus I 126","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 126","Gallia","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","SALVS AVGG","Salus standing left feeding snake rising from altar and holding rudder","","","6","19.0","2.71","https://numismatics.org/collectionimages/19501999/1984/1984.67.453.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.453.rev.width175.jpg","2023-03-17T07:03:24Z"
"http://numismatics.org/collection/1984.67.461","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.461","1984.67.461","http://numismatics.org/ocre/id/ric.5.tet_i.126","271","274","","Tetricus I","RIC V Tetricus I 126","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 126","Gallia","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","[S]AL[V]S AVGG","Salus standing left feeding snake rising from altar and holding rudder","","","6","18.0","1.8","https://numismatics.org/collectionimages/19501999/1984/1984.67.461.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.461.rev.width175.jpg","2023-03-17T07:47:25Z"
"http://numismatics.org/collection/1984.67.464","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.464","1984.67.464","http://numismatics.org/ocre/id/ric.5.tet_i.126","271","274","","Tetricus I","RIC V Tetricus I 126","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 126","Gallia","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","SALVS AVGG","Salus standing left feeding snake rising from altar and holding rudder","","","6","19.0","3.34","https://numismatics.org/collectionimages/19501999/1984/1984.67.464.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.464.rev.width175.jpg","2023-03-17T07:42:24Z"
"http://numismatics.org/collection/1984.67.459","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.459","1984.67.459","http://numismatics.org/ocre/id/ric.5.tet_i.126","271","274","","Tetricus I","RIC V Tetricus I 126","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 126","Gallia","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","SALVS AVGG","Salus standing left feeding snake rising from altar and holding rudder","","","6","18.5","2.97","https://numismatics.org/collectionimages/19501999/1984/1984.67.459.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.459.rev.width175.jpg","2023-03-17T08:07:53Z"
"http://numismatics.org/collection/1984.67.460","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.460","1984.67.460","http://numismatics.org/ocre/id/ric.5.tet_i.126","271","274","","Tetricus I","RIC V Tetricus I 126","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 126","Gallia","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","SALVS AVGG","Salus standing left feeding snake rising from altar and holding rudder","","","12","18.0","2.31","https://numismatics.org/collectionimages/19501999/1984/1984.67.460.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.460.rev.width175.jpg","2023-03-17T08:07:53Z"
"http://numismatics.org/collection/1944.100.30806","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1944.100.30806","1944.100.30806","http://numismatics.org/ocre/id/ric.5.tet_i.126","271","274","","Tetricus I","RIC V Tetricus I 126","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 126","Gallia","","","","","","IMP C TETRICV[S] P F AVG","Bust radiate draped cuirassed right","SALVS AVGG","Salus standing left, feeding serpent rising from altar, holding anchor","","","5","17.0","2.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.30806.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30806.rev.width175.jpg","2023-03-17T07:46:26Z"
"http://numismatics.org/collection/1984.67.452","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274 1984.67.452","1984.67.452","http://numismatics.org/ocre/id/ric.5.tet_i.126","271","274","","Tetricus I","RIC V Tetricus I 126","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 126","Gallia","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","SALVS AVGG","Salus standing left feeding snake rising from altar and holding rudder","","","11","18.0","2.93","https://numismatics.org/collectionimages/19501999/1984/1984.67.452.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.452.rev.width175.jpg","2023-03-17T05:47:34Z"
