"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.131.168","Silver Denarius Serratus of Roman Republic, Rome, 83 BCE–82 BCE. 1941.131.168","1941.131.168","http://numismatics.org/crro/id/rrc-364.1c","-83","-82","","","Q. Antonius Balbus","Roman Republic","","","Jupiter||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 364/1c","","","C.364.1c||RRC 364/1c||S.742a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Jupiter head r. laur.","Q.ANTO.BALB|PR","Victory driving quadriga r.","","","12","","3.66","https://numismatics.org/collectionimages/19001949/1941/1941.131.168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.168.rev.width175.jpg","2024-05-12T12:40:44Z"
"http://numismatics.org/collection/1944.100.1030","Silver Denarius Serratus of Roman Republic, Rome, 83 BCE–82 BCE. 1944.100.1030","1944.100.1030","http://numismatics.org/crro/id/rrc-364.1c","-83","-82","","","Q. Antonius Balbus","Roman Republic","","","Jupiter||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 364/1c","","","C.364.1c||RRC 364/1c||S.742a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Jupiter head r. laur.","Q.ANTO.BALB|PR","Victory driving quadriga r.","","","6","","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.1030.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1030.rev.width175.jpg","2024-05-12T01:15:32Z"
"http://numismatics.org/collection/1944.100.1031","Silver Denarius Serratus of Roman Republic, Rome, 83 BCE–82 BCE. 1944.100.1031","1944.100.1031","http://numismatics.org/crro/id/rrc-364.1c","-83","-82","","","Q. Antonius Balbus","Roman Republic","","","Jupiter||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 364/1c","","","C.364.1c||RRC 364/1c||S.742a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Jupiter head r. laur.","Q.ANTO.BALB|PR","Victory driving quadriga r.","","","5","","3.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.1031.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1031.rev.width175.jpg","2024-05-12T01:15:41Z"
"http://numismatics.org/collection/1944.100.1032","Silver Denarius Serratus of Roman Republic, Rome, 83 BCE–82 BCE. 1944.100.1032","1944.100.1032","http://numismatics.org/crro/id/rrc-364.1c","-83","-82","","","Q. Antonius Balbus","Roman Republic","","","Jupiter||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 364/1c","","","C.364.1c||RRC 364/1c||S.742a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Jupiter head r. laur.","Q.ANTO.BALB|PR","Victory driving quadriga r.","","","2","","3.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.1032.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1032.rev.width175.jpg","2024-05-12T01:15:51Z"
"http://numismatics.org/collection/1944.100.1033","Silver Denarius Serratus of Roman Republic, Rome, 83 BCE–82 BCE. 1944.100.1033","1944.100.1033","http://numismatics.org/crro/id/rrc-364.1c","-83","-82","","","Q. Antonius Balbus","Roman Republic","","","Jupiter||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 364/1c","","","C.364.1c||RRC 364/1c||S.742a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Jupiter head r. laur.","Q.ANTO.BALB|PR","Victory driving quadriga r.","","","6","","3.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.1033.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1033.rev.width175.jpg","2024-05-12T01:16:02Z"
"http://numismatics.org/collection/1947.2.99","Silver Denarius Serratus of Roman Republic, Rome, 83 BCE–82 BCE. 1947.2.99","1947.2.99","http://numismatics.org/crro/id/rrc-364.1c","-83","-82","","","Q. Antonius Balbus","Roman Republic","","","Jupiter||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 364/1c","","","C.364.1c||RRC 364/1c||S.742a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Jupiter head r. laur.","Q.ANTO.BALB|PR","Victory driving quadriga r.","","","4","","3.84","https://numismatics.org/collectionimages/19001949/1947/1947.2.99.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.99.rev.width175.jpg","2024-05-13T04:27:58Z"
"http://numismatics.org/collection/2002.46.277","Silver Denarius Serratus of Roman Republic, Rome, 83 BCE–82 BCE. 2002.46.277","2002.46.277","http://numismatics.org/crro/id/rrc-364.1c","-83","-82","","","Q. Antonius Balbus","Roman Republic","","","Jupiter||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 364/1c","Mesagne Hoard","","C.364.1c||RRC 364/1c||S.742A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C. | M","Jupiter head r.","Q ANTO BALB PR","Victory in quadriga r.","","","5","19.0","3.94","","","2024-05-16T05:04:07Z"
"http://numismatics.org/collection/1948.19.114","Silver Denarius Serratus of Roman Republic, Rome, 83 BCE–82 BCE. 1948.19.114","1948.19.114","http://numismatics.org/crro/id/rrc-364.1c","-83","-82","","","Q. Antonius Balbus","Roman Republic","","","Jupiter||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 364/1c","","","C.364.1c||RRC 364/1c||S.742a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Jupiter head r. laur.","Q.ANTO.BALB|PR","Victory driving quadriga r.","","","6","","3.88","https://numismatics.org/collectionimages/19001949/1948/1948.19.114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.114.rev.width175.jpg","2024-05-13T04:49:18Z"
"http://numismatics.org/collection/1986.161.68","Silver Denarius Serratus of Roman Republic, Rome, 83 BCE–82 BCE. 1986.161.68","1986.161.68","http://numismatics.org/crro/id/rrc-364.1c","-83","-82","","","Q. Antonius Balbus","Roman Republic","","","Jupiter||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 364/1c","","","C.364.1c||RRC 364/1c||S.742a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Jupiter head r. laur.","Q.ANTO.BALB|PR","Victory driving quadriga r.","","","6","","3.9","https://numismatics.org/collectionimages/19501999/1986/1986.161.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.68.rev.width175.jpg","2024-05-14T03:44:14Z"
"http://numismatics.org/collection/1978.64.363","Silver Denarius Serratus of Roman Republic, Rome, 83 BCE–82 BCE. 1978.64.363","1978.64.363","http://numismatics.org/crro/id/rrc-364.1c","-83","-82","","","Q. Antonius Balbus","Roman Republic","","","Jupiter||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 364/1c","","","C.364.1c||RRC 364/1c||S.742a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Jupiter head r. laur.","Q.ANTO.BALB|PR","Victory driving quadriga r.","","","11","","3.29","https://numismatics.org/collectionimages/19501999/1978/1978.64.363.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.363.rev.width175.jpg","2024-05-14T09:22:38Z"
