"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1912.60.48","Bronze Coin of Antiochus III the Great, Ecbatana, 211 BC - 208 BC 1912.60.48","1912.60.48","http://numismatics.org/sco/id/sc.1.1261","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 1261","","","ESM 616||SCO 753||Seleucid Coins (part 1) 1261","","","","","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Horseman charging right with couched spear","","","4","20.0","5.64","https://numismatics.org/collectionimages/19001949/1912/1912.60.48.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.60.48.rev.width175.jpg","2022-08-30T04:22:27Z"
"http://numismatics.org/collection/1917.11.3","Bronze Coin of Antiochus III the Great, Ecbatana, 211 BC - 208 BC 1917.11.3","1917.11.3","http://numismatics.org/sco/id/sc.1.1266","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 1266","","","ESM 620||SCO 753||Seleucid Coins (part 1) 1266","","","","","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Horse grazing left","","","6","18.0","5.97","https://numismatics.org/collectionimages/19001949/1917/1917.11.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.11.3.rev.width175.jpg","2022-08-30T04:39:44Z"
"http://numismatics.org/collection/1941.131.1044","Bronze Coin of Antiochus III the Great, Ecbatana, 211 BC - 208 BC 1941.131.1044","1941.131.1044","http://numismatics.org/sco/id/sc.1.1252","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 1252","","","ESM 600||SCO 852||Seleucid Coins (part 1) 1252","","","","","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","2","23.0","13.76","https://numismatics.org/collectionimages/19001949/1941/1941.131.1044.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1044.rev.width175.jpg","2022-08-31T02:06:27Z"
"http://numismatics.org/collection/1954.203.275","Bronze Coin of Antiochus III the Great, Ecbatana, 211 BC - 208 BC 1954.203.275","1954.203.275","http://numismatics.org/sco/id/sc.1.1265","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 1265","","","ESM 619||SCO 827||Seleucid Coins (part 1) 1265","","","","","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Horse grazing left","","","7","28.0","12.73","https://numismatics.org/collectionimages/19501999/1954/1954.203.275.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.275.rev.width175.jpg","2022-09-01T06:00:50Z"
"http://numismatics.org/collection/1964.108.5","Bronze Coin of Antiochus III the Great, Uncertain Mint 73, 211 BC - 208 BC 1964.108.5","1964.108.5","http://numismatics.org/sco/id/sc.1.1274.1","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Uncertain Mint 73","","","","","Seleucid Coins (part 1) 1274.1","","","ESM 634||SCO 748||Seleucid Coins (part 1) 1274.1","","","","","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","12","15.0","4.55","https://numismatics.org/collectionimages/19501999/1964/1964.108.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.108.5.rev.width175.jpg","2022-09-01T08:14:32Z"
"http://numismatics.org/collection/1974.95.212","Bronze Coin of Antiochus III the Great, Ecbatana, 211 BC - 208 BC 1974.95.212","1974.95.212","http://numismatics.org/sco/id/sc.1.1270","-211","-208","Antiochus III the Great","","","","","","Antiochus III the Great","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 1270","","","ESM 624||SCO 781||Seleucid Coins (part 1) 1270","","","","","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Mare standing left, head reverted to nuzzle suckling foal","","","4","18.0","6.25","https://numismatics.org/collectionimages/19501999/1974/1974.95.212.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.212.rev.width175.jpg","2022-09-02T03:41:42Z"
"http://numismatics.org/collection/1976.261.1","Bronze Coin of Antiochus III the Great, Ecbatana, 211 BC - 208 BC 1976.261.1","1976.261.1","http://numismatics.org/sco/id/sc.1.1260","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 1260","","","ESM 615||SCO 791||Seleucid Coins (part 1) 1260","","","","","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Horseman charging right with couched spear","","","5","23.0","11.14","https://numismatics.org/collectionimages/19501999/1976/1976.261.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.261.1.rev.width175.jpg","2022-09-02T04:00:13Z"
"http://numismatics.org/collection/1976.261.2","Bronze Coin of Antiochus III the Great, Ecbatana, 211 BC - 208 BC 1976.261.2","1976.261.2","http://numismatics.org/sco/id/sc.1.1269","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 1269","","","ESM 623||SCO 765||Seleucid Coins (part 1) 1269","","","","","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Mare standing left, head reverted to nuzzle suckling foal","","","2","25.0","13.87","https://numismatics.org/collectionimages/19501999/1976/1976.261.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.261.2.rev.width175.jpg","2022-09-02T04:00:13Z"
"http://numismatics.org/collection/1974.140.105","Bronze Coin of Antiochus III the Great, Ecbatana, 211 BC - 208 BC 1974.140.105","1974.140.105","http://numismatics.org/sco/id/sc.1.1261","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 1261","","","ESM 616||SCO 753||Seleucid Coins (part 1) 1261","","","","","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Horseman charging right with couched spear","","","11","19.0","6.98","https://numismatics.org/collectionimages/19501999/1974/1974.140.105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.140.105.rev.width175.jpg","2022-09-02T02:28:23Z"
"http://numismatics.org/collection/1972.34.3","Bronze Coin of Antiochus III the Great, Ecbatana, 211 BC - 208 BC 1972.34.3","1972.34.3","http://numismatics.org/sco/id/sc.1.1260","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 1260","","","ESM 615||SCO 791||Seleucid Coins (part 1) 1260","","","","","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Horseman charging right with couched spear","","","11","23.0","10.08","https://numismatics.org/collectionimages/19501999/1972/1972.34.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.34.3.rev.width175.jpg","2022-09-02T02:08:13Z"
"http://numismatics.org/collection/1944.100.73639","Bronze Coin of Antiochus III the Great, Susa, 220 BC - 210 BC 1944.100.73639","1944.100.73639","http://numismatics.org/sco/id/sc.1.1237.2","-220","-210","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","Susa","","","","","Seleucid Coins (part 1) 1237.2","","","ESM 580||SCO 847||Seleucid Coins (part 1) 1237.2","","","","","","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","8","25.0","10.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.73639.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73639.rev.width175.jpg","2022-09-01T01:09:15Z"
"http://numismatics.org/collection/1944.100.73640","Bronze Coin of Antiochus III the Great, Susa, 220 BC - 210 BC. 1944.100.73640","1944.100.73640","http://numismatics.org/sco/id/sc.1.1237.2","-220","-210","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","Susa","","","","","Seleucid Coins (part 1) 1237.2","","","ESM 580||SCO 847||Seleucid Coins (part 1) 1237.2","","","","","","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","6","24.0","11.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.73640.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73640.rev.width175.jpg","2022-09-01T01:09:16Z"
"http://numismatics.org/collection/1944.100.73641","Bronze Coin of Antiochus III the Great, Ecbatana, 220 BC - 210 BC 1944.100.73641","1944.100.73641","http://numismatics.org/sco/id/sc.1.1238.1","-220","-210","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 1238.1","","","ESM 581||SCO 775||Seleucid Coins (part 1) 1238.1","","","","","","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","10","19.0","4.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.73641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73641.rev.width175.jpg","2022-09-01T01:09:16Z"
"http://numismatics.org/collection/1944.100.73642","Bronze Coin of Antiochus III the Great, Ecbatana, 220 BC - 211 BC 1944.100.73642","1944.100.73642","http://numismatics.org/sco/id/sc.1.1238.2","-220","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 1238.2","","","ESM 582||SCO 796||Seleucid Coins (part 1) 1238.2","","","","","","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","17.0","4.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.73642.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73642.rev.width175.jpg","2022-09-01T01:09:17Z"
"http://numismatics.org/collection/1944.100.73643","Bronze Coin of Antiochus III the Great, Ecbatana, 220 BC - 211 BC 1944.100.73643","1944.100.73643","http://numismatics.org/sco/id/sc.1.1240","-220","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Nike","Antiochus III the Great","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 1240","","","ESM 585||SCO 836||Seleucid Coins (part 1) 1240","","","","","","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding wreath and palm branch","","","5","21.0","7.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.73643.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73643.rev.width175.jpg","2022-09-01T01:09:18Z"
"http://numismatics.org/collection/1944.100.73644","Bronze Coin of Antiochus III the Great, Ecbatana, 220 BC - 211 BC 1944.100.73644","1944.100.73644","http://numismatics.org/sco/id/sc.1.1241","-220","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Nike","Antiochus III the Great","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 1241","","","ESM 586||SCO 819||Seleucid Coins (part 1) 1241","","","","","","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding wreath and palm branch","","","10","16.0","4.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.73644.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73644.rev.width175.jpg","2022-09-01T01:09:18Z"
"http://numismatics.org/collection/1944.100.73645","Silver Coin of Antiochus III the Great, Ecbatana, 210 BC - 197 BC 1944.100.73645","1944.100.73645","http://numismatics.org/sco/id/sc.1.1231.2","-210","-197","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","Ecbatana","","","","","Seleucid Coins (part 1) 1231.2","","","ESM 588||SCO 837||Seleucid Coins (part 1) 1231.2","","","","","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","11","26.0","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.73645.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73645.rev.width175.jpg","2022-09-01T01:09:19Z"
"http://numismatics.org/collection/1944.100.73646","Silver Coin of Antiochus III the Great, Ecbatana, 210 BC - 197 BC. 1944.100.73646","1944.100.73646","http://numismatics.org/sco/id/sc.1.1231.2","-210","-197","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","Ecbatana","","","","","Seleucid Coins (part 1) 1231.2","","","ESM 588||SCO 837||Seleucid Coins (part 1) 1231.2","","","","","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","6","26.0","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.73646.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73646.rev.width175.jpg","2022-09-01T01:09:19Z"
"http://numismatics.org/collection/1944.100.73647","Silver Coin of Antiochus I Soter, Uncertain Mint 25, 281 BC - 261 BC 1944.100.73647","1944.100.73647","http://numismatics.org/sco/id/sc.1.467","-281","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","Antiochus I Soter","Hemidrachm","Greek","Coin","","","","Struck","Silver","Uncertain Mint 25","","","","","Seleucid Coins (part 1) 467","","","ESM 589||SCO 878||Seleucid Coins (part 1) 467","","","","","","","Diademed head of Antiochus I right, of barbarous style","BAΣΙΛΕΩΣ ANTIOX","Horse head right","","","9","13.0","1.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.73647.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73647.rev.width175.jpg","2022-09-01T01:09:20Z"
"http://numismatics.org/collection/1944.100.73649","Bronze Coin of Antiochus III the Great, Ecbatana, 223 BC - 211 BC 1944.100.73649","1944.100.73649","http://numismatics.org/sco/id/sc.1.1243.1","-223","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 1243.1","","","ESM 591||SCO 757||Seleucid Coins (part 1) 1243.1","","","","","","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing right, holding bow in left hand and arrow in right","","","7","26.0","18.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.73649.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73649.rev.width175.jpg","2022-09-01T01:09:21Z"
"http://numismatics.org/collection/1944.100.73650","Bronze Coin of Antiochus III the Great, Ecbatana, 223 BC - 211 BC. 1944.100.73650","1944.100.73650","http://numismatics.org/sco/id/sc.1.1243.1","-223","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 1243.1","","","ESM 591||SCO 757||Seleucid Coins (part 1) 1243.1","","","","","","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing right, holding bow in left hand and arrow in right","","","10","26.0","14.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.73650.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73650.rev.width175.jpg","2022-09-01T01:09:22Z"
"http://numismatics.org/collection/1944.100.73652","Bronze Coin of Antiochus III the Great, Ecbatana, 220 BC - 211 BC 1944.100.73652","1944.100.73652","http://numismatics.org/sco/id/sc.1.1245","-220","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 1245","","","ESM 593||SCO 792||Seleucid Coins (part 1) 1245","","","","","","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing right, holding bow in left hand and arrow in right","","","2","17.0","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.73652.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73652.rev.width175.jpg","2022-09-01T01:09:23Z"
"http://numismatics.org/collection/1944.100.73653","Bronze Coin of Antiochus III the Great, Ecbatana, 211 BC - 208 BC 1944.100.73653","1944.100.73653","http://numismatics.org/sco/id/sc.1.1247","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 1247","","","ESM 595||SCO 846||Seleucid Coins (part 1) 1247","","","","","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","10","25.0","12.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.73653.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73653.rev.width175.jpg","2022-09-01T01:09:25Z"
"http://numismatics.org/collection/1944.100.73654","Bronze Coin of Antiochus III the Great, Ecbatana, 211 BC - 208 BC 1944.100.73654","1944.100.73654","http://numismatics.org/sco/id/sc.1.1248","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 1248","","","ESM 596||SCO 817||Seleucid Coins (part 1) 1248","","","","","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","4","22.0","10.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.73654.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73654.rev.width175.jpg","2022-09-01T01:09:25Z"
"http://numismatics.org/collection/1944.100.73655","Bronze Coin of Antiochus III the Great, Ecbatana, 211 BC - 208 BC 1944.100.73655","1944.100.73655","http://numismatics.org/sco/id/sc.1.1249","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 1249","","","ESM 598||SCO 823||Seleucid Coins (part 1) 1249","","","","","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","3","15.0","2.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.73655.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73655.rev.width175.jpg","2022-09-01T01:09:26Z"
"http://numismatics.org/collection/1944.100.73656","Bronze Coin of Antiochus III the Great, Ecbatana, 211 BC - 208 BC. 1944.100.73656","1944.100.73656","http://numismatics.org/sco/id/sc.1.1249","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 1249","","","ESM 598||SCO 823||Seleucid Coins (part 1) 1249","","","","","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","9","15.0","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.73656.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73656.rev.width175.jpg","2022-09-01T01:09:26Z"
"http://numismatics.org/collection/1944.100.73657","Bronze Coin of Antiochus III the Great, Ecbatana, 211 BC - 208 BC 1944.100.73657","1944.100.73657","http://numismatics.org/sco/id/sc.1.1253","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 1253","","","ESM 602||SCO 806||Seleucid Coins (part 1) 1253","","","","","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","2","16.0","4.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.73657.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73657.rev.width175.jpg","2022-09-01T01:09:27Z"
"http://numismatics.org/collection/1944.100.73658","Bronze Coin of Antiochus III the Great, Ecbatana, 211 BC - 208 BC 1944.100.73658","1944.100.73658","http://numismatics.org/sco/id/sc.1.1254","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 1254","","","ESM 603||SCO 763||Seleucid Coins (part 1) 1254","","","","","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","7","15.0","3.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.73658.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73658.rev.width175.jpg","2022-09-01T01:09:28Z"
"http://numismatics.org/collection/1944.100.73659","Bronze Coin of Antiochus III the Great, Ecbatana, 211 BC - 208 BC. 1944.100.73659","1944.100.73659","http://numismatics.org/sco/id/sc.1.1254","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 1254","","","ESM 603||SCO 763||Seleucid Coins (part 1) 1254","","","","","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","6","11.0","2.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.73659.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73659.rev.width175.jpg","2022-09-01T01:09:28Z"
"http://numismatics.org/collection/1944.100.73660","Bronze Coin of Antiochus III the Great, Ecbatana, 211 BC - 208 BC. 1944.100.73660","1944.100.73660","http://numismatics.org/sco/id/sc.1.1254","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 1254","","","ESM 603||SCO 763||Seleucid Coins (part 1) 1254","","","","","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","7.0","2.801","https://numismatics.org/collectionimages/19001949/1944/1944.100.73660.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73660.rev.width175.jpg","2022-09-01T01:09:28Z"
"http://numismatics.org/collection/1944.100.73661","Bronze Coin of Antiochus III the Great, Ecbatana, 211 BC - 208 BC. 1944.100.73661","1944.100.73661","http://numismatics.org/sco/id/sc.1.1254","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 1254","","","ESM 603||SCO 763||Seleucid Coins (part 1) 1254","","","","","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","5","11.0","2.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.73661.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73661.rev.width175.jpg","2022-09-01T01:09:28Z"
"http://numismatics.org/collection/1944.100.73677","Bronze Coin of Antiochus III the Great, Ecbatana, 211 BC - 208 BC 1944.100.73677","1944.100.73677","http://numismatics.org/sco/id/sc.1.1261","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 1261","","","ESM 616||SCO 753||Seleucid Coins (part 1) 1261","","","","","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Horseman charging right with couched spear","","","5","20.0","5.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.73677.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73677.rev.width175.jpg","2022-09-01T01:09:38Z"
"http://numismatics.org/collection/1944.100.73678","Bronze Coin of Antiochus III the Great, Ecbatana, 211 BC - 208 BC 1944.100.73678","1944.100.73678","http://numismatics.org/sco/id/sc.1.1265","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 1265","","","ESM 619||SCO 827||Seleucid Coins (part 1) 1265","","","","","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Horse grazing left","","","3","23.0","11.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.73678.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73678.rev.width175.jpg","2022-09-01T01:09:39Z"
