"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/0000.999.15149","Bronze Coin, Miletus, 323 BCE - 319 BCE 0000.999.15149","0000.999.15149","http://numismatics.org/pella/id/price.2102","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price 2102","","","Price 2102||t 150a","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","12","18.0","5.49","https://numismatics.org/collectionimages/00001899/0000/0000.999.15149.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15149.rev.width175.jpg","2022-08-29T08:26:25Z"
"http://numismatics.org/collection/0000.999.15153","Bronze Coin of Philip III Arrhidaeus, Miletus, 323 BCE - 319 BCE 0000.999.15153","0000.999.15153","http://numismatics.org/pella/id/price.P64","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price P64","","","Price P64||t 202","","","","","","","","","Head of Apollo wearing taenia","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nude youth on horseback to right","","","8","17.2","5.14","https://numismatics.org/collectionimages/00001899/0000/0000.999.15153.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15153.rev.width175.jpg","2022-08-29T08:26:26Z"
"http://numismatics.org/collection/0000.999.15154","Bronze Coin of Philip III Arrhidaeus, Miletus, 323 BCE - 319 BCE. 0000.999.15154","0000.999.15154","http://numismatics.org/pella/id/price.P64","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","","Bronze","Miletus","","","","","Price P64","","","Price P64||t 203","","","","","","","","","Head of Apollo wearing taenia","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nude youth on horseback to right","","","9","19.1","4.9","https://numismatics.org/collectionimages/00001899/0000/0000.999.15154.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15154.rev.width175.jpg","2022-08-29T08:26:26Z"
"http://numismatics.org/collection/0000.999.19138","Silver diobol, Miletus. 0000.999.19138","0000.999.19138","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. r.","","stellate pattern within incuse square","","","","","1.17","","","2022-08-29T08:39:37Z"
"http://numismatics.org/collection/0000.999.19139","Silver diobol, Miletus. 0000.999.19139","0000.999.19139","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. l.","","stellate pattern within incuse square","","","","","1.16","","","2022-08-29T08:39:37Z"
"http://numismatics.org/collection/0000.999.19140","Silver diobol, Miletus. 0000.999.19140","0000.999.19140","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. l.","","stellate pattern within incuse square","","","","","1.09","","","2022-08-29T08:39:37Z"
"http://numismatics.org/collection/0000.999.19141","Silver diobol, Miletus. 0000.999.19141","0000.999.19141","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. l.","","stellate pattern within incuse square","","","","","1.15","","","2022-08-29T08:39:38Z"
"http://numismatics.org/collection/0000.999.19142","Silver diobol, Miletus. 0000.999.19142","0000.999.19142","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. l.","","stellate pattern within incuse square","","","","","1.12","","","2022-08-29T08:39:38Z"
"http://numismatics.org/collection/0000.999.19143","Silver diobol, Miletus. 0000.999.19143","0000.999.19143","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. l.","","stellate pattern within incuse square","","","","","1.12","","","2022-08-29T08:39:38Z"
"http://numismatics.org/collection/0000.999.19144","Silver diobol, Miletus. 0000.999.19144","0000.999.19144","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. l.","","stellate pattern within incuse square","","","","","1.15","","","2022-08-29T08:39:38Z"
"http://numismatics.org/collection/0000.999.19145","Silver diobol, Miletus. 0000.999.19145","0000.999.19145","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. l.","","stellate pattern within incuse square","","","","","1.15","","","2022-08-29T08:39:38Z"
