"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/2001.18.21","Br denar, Macedonia, 1997. 2001.18.21","2001.18.21","","1997","1997","","","","","","","","denar","Modern","Coin","","","","","Br","","","","","Macedonia","","","","KM 2","","","","","","","","","","","","","","12","23.7","","https://numismatics.org/collectionimages/20002049/2001/2001.18.21.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.18.21.rev.width175.jpg","2022-09-21T01:36:35Z"
"http://numismatics.org/collection/2001.18.9","10 denari of National Bank of Macedonia, Macedonia, 1996. 2001.18.9","2001.18.9","","1996","1996","","","National Bank of Macedonia","","","","","10 denari","Modern","Paper Money","","","","","","","","","","Macedonia","","","","pick 14","","","","","","","","","statue torso of Goddess Isida c.","","mosaic of branch over peascock and duck","","","","","","","","2022-09-21T01:36:47Z"
"http://numismatics.org/collection/2001.23.5","Brass 50 deni, Macedonia, 1993. 2001.23.5","2001.23.5","","1993","1993","","","","","Republic of Macedonia","","","50 deni","Modern","Coin","","","","Struck","Brass","","","","","Macedonia","","","","KM 1","","","","","","","","","seagull flying, r. off shore","50","rays","","","12","23.0","3.989","","","2022-09-21T01:36:59Z"
"http://numismatics.org/collection/2001.23.6","Brass 1 denar, Macedonia, 1993. 2001.23.6","2001.23.6","","1993","1993","","","","","Republic of Macedonia","","","1 denar","Modern","Coin","","","","Struck","Brass","","","","","Macedonia","","","","KM 2","","","","","","","","1993","Yugoslavian sheep dog stnd., l.","1","rays","","","12","25.0","5.115","","","2022-09-21T01:36:59Z"
"http://numismatics.org/collection/2001.23.7","Brass 5 denar, Macedonia, 1993. 2001.23.7","2001.23.7","","1993","1993","","","","","Republic of Macedonia","","","5 denar","Modern","Coin","","","","Struck","Brass","","","","","Macedonia","","","","KM 4","","","","","","","","1993","European lynx, l.","5","rays","","","12","29.0","7.239","","","2022-09-21T01:36:59Z"
"http://numismatics.org/collection/2001.23.8","Brass 2 denar, Macedonia, 1993. 2001.23.8","2001.23.8","","1993","1993","","","","","Republic of Macedonia","","","2 denar","Modern","Coin","","","","Struck","Brass","","","","","Macedonia","","","","KM 3","","","","","","","","1993","Fish above water, l.","2","rays","","","12","27.0","6.235","","","2022-09-21T01:36:59Z"
"http://numismatics.org/collection/1944.100.23880","Billon Small AE2 of Constantius II, Thessalonica, 348–350. 1944.100.23880","1944.100.23880","http://numismatics.org/ocre/id/ric.8.thes.118","348","350","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constans","Small AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VIII Thessalonica 118","","","RIC VIII Thessalonica 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTA-NS P F AVG","Bust pearl-didadmed draped cuirassed left holding globe in right hand","FEL TEMP REPAR-ATIO","Helmeted soldier leading figure from hut beneath palm tree","","","12","21.5","4.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.23880.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23880.rev.width175.jpg","2024-05-15T01:01:12Z"
"http://numismatics.org/collection/1944.100.23885","Billon Large AE2 of Constantius II, Thessalonica, 350. 1944.100.23885","1944.100.23885","http://numismatics.org/ocre/id/ric.8.thes.126","350","350","Constantius II","","","Roman Empire","Constantinian Dynasty","","Vetranio","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VIII Thessalonica 126","","","RIC VIII Thessalonica 126","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VETRAN-IO P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS - EXERCITVM","Emperor in military dress standing, holding Chi Rho standard and shield","","","12","22.5","4.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.23885.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23885.rev.width175.jpg","2024-05-15T01:01:17Z"
"http://numismatics.org/collection/1944.100.23890","Billon AE1 of Jovianus, Thessalonica, 363–364. 1944.100.23890","1944.100.23890","http://numismatics.org/ocre/id/ric.8.thes.238","363","364","Jovianus","","","Roman Empire","","","Jovianus","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VIII Thessalonica 238","","","RIC VIII Thessalonica 238","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N IOVIANV-S P F PP AVG","Bust laurel and rosette-diademed draped cuirassed right","VICTORIA - ROMANORVM","Emperor in military dress standing, holding standard and Victory on globe","","","6","28.0","8.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.23890.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23890.rev.width175.jpg","2024-05-15T01:01:23Z"
"http://numismatics.org/collection/1944.100.23895","Billon Large AE2 of Constantius II, Thessalonica, 350–353. 1944.100.23895","1944.100.23895","http://numismatics.org/ocre/id/ric.8.thes.175","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VIII Thessalonica 175","","","RIC VIII Thessalonica 175","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped cuirassed right","FEL TEMP - REPARATIO","Emperor standing holding Chi Rho banner and Phoenix on globe, Victory stears","","","5","22.5","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.23895.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23895.rev.width175.jpg","2024-05-15T01:01:28Z"
