"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.125.375","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, 2361 for 1236 H. 1940.125.375","1940.125.375","","1820","1821","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.20||Val.16","","","","","","","","","lion r. sunface behind","","","","","","","9.55","","","2024-02-28T12:52:19Z"
"http://numismatics.org/collection/1940.125.376","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, nd [1236] H. 1940.125.376","1940.125.376","","1820","1821","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.20||Val.16","","","","","","","","","lion r. sunface behind","","","","","","","8.72","","","2024-02-28T05:22:45Z"
"http://numismatics.org/collection/1921.54.283","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, [1108] H. 1921.54.283","1921.54.283","","1696","1697","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.245||Val.-","","","","","","","","","peacock l.","","","","","","","8.92","","","2024-02-26T11:54:10Z"
"http://numismatics.org/collection/1921.54.284","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, 1116 H. 1921.54.284","1921.54.284","","1704","1705","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.-||Val.11","","","","","","","","","cock l.","ايروان فلس","","","1116","","","8.55","https://numismatics.org/collectionimages/19001949/1921/1921.54.284.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.284.rev.width175.jpg","2024-02-28T05:57:24Z"
"http://numismatics.org/collection/1921.54.285","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, 1230 H. 1921.54.285","1921.54.285","","1814","1815","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.245||Val.-","","","","","","","","","peacock l.","","","","1230","","","9.24","https://numismatics.org/collectionimages/19001949/1921/1921.54.285.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.285.rev.width175.jpg","2024-02-28T12:26:26Z"
"http://numismatics.org/collection/1927.166.3","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, [1132-33] H. 1927.166.3","1927.166.3","","1719","1721","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.19||Val.8","","","","","","","","","camel r.","","","","","","","8.391","","","2024-02-27T07:15:05Z"
"http://numismatics.org/collection/1932.999.180","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, 1128 H. 1932.999.180","1932.999.180","","1715","1716","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.-||Val.4-5","","","","","","","","","ape in tree","","","","1128","","","8.82","","","2024-02-26T11:57:10Z"
"http://numismatics.org/collection/1938.148.324","[BLANK]","1938.148.324","","1588","1629","`Abbas I||Safavids","","","","","","","Abbasi","Islamic","Coin","","","","","Silver","","Irawan||Ordu","","","Mashriq||Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T03:25:51Z"
"http://numismatics.org/collection/1917.215.2830","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, 2361 for 1236 H. 1917.215.2830","1917.215.2830","","1820","1821","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.20||Val.16","","","","","","","","","lion r. sunface behind, stylized","","","","","","","9.08","","","2024-02-27T10:22:15Z"
"http://numismatics.org/collection/1917.215.2927","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, [1230] H. 1917.215.2927","1917.215.2927","","1814","1815","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.245||Val.-","","","","","","","","","peacock l.","","","","","","","8.82","https://numismatics.org/collectionimages/19001949/1917/1917.215.2927.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.2927.rev.width175.jpg","2024-02-26T05:00:08Z"
"http://numismatics.org/collection/1917.215.3007","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, 1116 H. 1917.215.3007","1917.215.3007","","1704","1705","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Irawan","","","Armenia","","","","Album.3236||KM.-||Val.11","","","","","","","","","cock l.","ايروان فلس","","","1116","","","8.23","","","2024-02-27T07:50:34Z"
