"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.18586","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 296 BC - 281 BC 0000.999.18586","0000.999.18586","http://numismatics.org/sco/id/sc.1.142.3","-296","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 142.3","","Heracles||Zeus","Hemidrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","SCO 1327||Seleucid Coins (part 1) 142.3||WSM 133a","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","12","","1.68","https://numismatics.org/collectionimages/00001899/0000/0000.999.18586.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18586.rev.width175.jpg","2022-08-29T08:37:56Z"
"http://numismatics.org/collection/1895.47.4","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 280 BC 1895.47.4","1895.47.4","http://numismatics.org/sco/id/sc.1.131.5a","-295","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 131.5a","","Zeus||Athena","Drachma","Greek","","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 77||SCO 86||Seleucid Coins (part 1) 131.5a","","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","3","","3.71","https://numismatics.org/collectionimages/00001899/1895/1895.47.4.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1895/1895.47.4.rev.width175.jpg","2022-08-30T03:49:45Z"
"http://numismatics.org/collection/1934.74.10","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 281 BC 1934.74.10","1934.74.10","http://numismatics.org/sco/id/sc.1.140.2d","-295","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 140.2d","","Heracles||Nike||Zeus","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 128||SCO 372||Seleucid Coins (part 1) 140.2d","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","12","","4.15","https://numismatics.org/collectionimages/19001949/1934/1934.74.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.74.10.rev.width175.jpg","2022-08-30T07:36:19Z"
"http://numismatics.org/collection/1944.100.44914","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1944.100.44914","1944.100.44914","http://numismatics.org/sco/id/sc.1.130.1b","-300","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 130.1b","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 29||SCO 1223||Seleucid Coins (part 1) 130.1b","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","1","","16.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.44914.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44914.rev.width175.jpg","2022-08-31T06:30:35Z"
"http://numismatics.org/collection/1944.100.44915","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC. 1944.100.44915","1944.100.44915","http://numismatics.org/sco/id/sc.1.130.1b","-300","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 130.1b","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 29||SCO 1223||Seleucid Coins (part 1) 130.1b","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","6","","16.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.44915.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44915.rev.width175.jpg","2022-08-31T06:30:35Z"
"http://numismatics.org/collection/1944.100.44916","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1944.100.44916","1944.100.44916","http://numismatics.org/sco/id/sc.1.130.2a","-300","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 130.2a","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 30||SCO 1224||Seleucid Coins (part 1) 130.2a","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","3","","16.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.44916.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44916.rev.width175.jpg","2022-08-31T06:30:36Z"
"http://numismatics.org/collection/1944.100.44917","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1944.100.44917","1944.100.44917","http://numismatics.org/sco/id/sc.1.130.7a","-300","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 130.7a","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 35||SCO 1240||Seleucid Coins (part 1) 130.7a","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","7","","16.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.44917.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44917.rev.width175.jpg","2022-08-31T06:30:36Z"
"http://numismatics.org/collection/1944.100.44919","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1944.100.44919","1944.100.44919","http://numismatics.org/sco/id/sc.1.130.10a","-300","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 130.10a","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 37||SCO 1221||Seleucid Coins (part 1) 130.10a","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","3","","16.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.44919.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44919.rev.width175.jpg","2022-08-31T06:30:38Z"
"http://numismatics.org/collection/1944.100.44920","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1944.100.44920","1944.100.44920","http://numismatics.org/sco/id/sc.1.130.10b","-300","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 130.10b","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 38||SCO 1222||Seleucid Coins (part 1) 130.10b","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","11","","16.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.44920.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44920.rev.width175.jpg","2022-08-31T06:30:39Z"
"http://numismatics.org/collection/1944.100.44922","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1944.100.44922","1944.100.44922","http://numismatics.org/sco/id/sc.1.130.11c","-300","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 130.11c","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 41||SCO 1223||Seleucid Coins (part 1) 130.11c","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","11","","16.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.44922.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44922.rev.width175.jpg","2022-08-31T06:30:39Z"
